,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/19/2023,0100,729,746,97.7,3.50,52.80,0.00,0.00,730,747,97.7,3.79,,734,750,97.9,3.67,64.70,0.00,0.00,732,751,97.5,3.86
,01/19/2023,0200,729,747,97.6,3.49,53.90,0.00,0.00,729,748,97.5,3.80,,734,750,97.8,3.67,65.60,0.00,0.00,732,752,97.4,3.88
,01/19/2023,0300,729,748,97.5,3.49,46.30,0.00,0.00,729,748,97.5,3.78,,733,751,97.6,3.66,63.60,0.00,0.00,732,752,97.3,3.87
,01/19/2023,0400,729,748,97.5,3.48,67.20,0.00,0.00,730,749,97.4,3.77,,733,752,97.5,3.65,64.50,0.00,0.00,732,753,97.3,3.90
,01/19/2023,0500,729,749,97.4,3.49,71.60,0.00,0.00,730,749,97.4,3.78,,733,752,97.5,3.65,65.20,0.00,0.00,732,753,97.2,3.87
,01/19/2023,0600,729,749,97.3,3.45,96.60,0.00,0.00,730,750,97.3,3.76,,733,753,97.4,3.63,79.00,0.00,0.00,732,754,97.1,3.85
,01/19/2023,0700,730,751,97.2,3.43,95.60,0.00,0.00,730,751,97.2,3.76,,734,753,97.4,3.62,99.20,0.00,0.00,732,755,97,3.84
,01/19/2023,0800,730,751,97.2,3.43,101.30,0.00,0.00,730,752,97.1,3.74,,734,754,97.4,3.61,113.60,0.00,0.00,732,755,96.9,3.80
,01/19/2023,0900,730,752,97.1,3.39,69.40,0.00,0.00,730,753,97,3.73,,734,754,97.3,3.61,71.20,0.00,0.00,732,756,96.9,3.75
,01/19/2023,1000,730,752,97.1,3.41,76.90,0.00,0.00,730,753,97,3.72,,735,755,97.4,3.62,74.60,0.00,0.00,732,756,96.8,3.77
,01/19/2023,1100,731,753,97.1,3.43,64.90,0.00,0.00,731,753,97,3.72,,735,756,97.3,3.64,64.30,0.00,0.00,732,757,96.7,3.82
,01/19/2023,1200,731,753,97.1,3.44,69.20,0.00,0.00,731,754,97,3.74,,736,756,97.4,3.66,69.70,1.90,3.00,733,757,96.8,3.82
,01/19/2023,1300,731,753,97.1,3.45,56.40,0.00,0.00,732,754,97.1,3.76,,736,756,97.4,3.67,63.70,0.00,0.00,734,757,97,3.85
,01/19/2023,1400,732,753,97.2,3.46,83.70,0.00,0.00,732,754,97.1,3.77,,737,756,97.4,3.69,67.90,0.00,0.00,735,758,97.1,3.93
,01/19/2023,1500,733,754,97.2,3.46,94.20,0.00,0.00,732,755,97,3.77,,738,757,97.5,3.69,68.10,0.00,0.00,736,758,97.2,3.90
,01/19/2023,1600,733,754,97.2,3.46,123.50,0.00,0.00,733,755,97.1,3.75,,738,757,97.5,3.67,111.50,0.00,0.00,739,758,97.4,3.91
,01/19/2023,1700,734,755,97.3,3.46,132.10,0.00,0.00,733,756,97,3.74,,738,758,97.4,3.66,127.60,0.00,0.00,738,759,97.3,3.84
,01/19/2023,1800,734,755,97.3,3.41,121.30,0.00,0.00,733,756,97,3.72,,738,758,97.4,3.63,122.50,0.00,0.00,737,759,97.1,3.78
,01/19/2023,1900,733,755,97,3.35,132.40,0.00,0.00,733,756,97,3.69,,738,758,97.4,3.63,141.10,0.00,0.00,737,759,97.1,3.75
,01/19/2023,2000,733,756,97,3.34,140.10,0.00,0.00,733,757,96.9,3.68,,738,759,97.3,3.62,142.20,0.00,0.00,737,760,96.9,3.72
,01/19/2023,2100,732,756,96.8,3.34,134.30,0.00,0.00,733,757,96.8,3.67,,738,759,97.3,3.60,126.50,0.00,0.00,736,760,96.8,3.69
,01/19/2023,2200,732,757,96.8,3.37,129.80,0.00,0.00,733,757,96.8,3.68,,738,759,97.2,3.59,119.70,0.00,0.00,736,761,96.8,3.71
,01/19/2023,2300,731,757,96.6,3.37,125.70,0.00,0.00,733,758,96.8,3.69,,738,760,97.1,3.60,117.10,0.00,0.00,736,761,96.7,3.70
,01/19/2023,2400,731,757,96.5,3.36,105.50,0.00,0.00,733,758,96.7,3.69,,737,760,97,3.58,105.10,0.00,0.00,735,761,96.6,3.67
,24 Hour Average,,,,97.2,3.4,93.5,0.0,0.0,,,97.1,3.7,,,,97.4,3.6,92.0,0.1,0.1,,,97.0,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.3,,,,,97.5,,,,,,,97.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
