,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/28/2023,0100,723,750,96.4,7.35,101.40,0.00,0.00,1068,751,142.1,7.38,,720,753,95.7,7.52,104.20,0.00,0.00,723,754,95.9,7.85
,12/28/2023,0200,724,751,96.5,7.35,77.70,0.00,0.00,1064,751,141.6,7.37,,720,753,95.6,7.51,76.00,0.00,0.00,723,754,95.8,7.82
,12/28/2023,0300,724,751,96.4,7.35,80.90,0.00,0.00,1060,752,141,7.37,,720,754,95.6,7.50,80.60,0.00,0.00,723,755,95.8,7.83
,12/28/2023,0400,723,751,96.3,7.33,94.20,0.00,0.00,1066,752,141.7,7.36,,720,754,95.5,7.49,94.00,0.00,0.00,723,755,95.7,7.84
,12/28/2023,0500,723,751,96.2,7.33,114.20,0.00,0.00,1072,752,142.5,7.34,,720,754,95.5,7.47,110.70,0.00,0.00,724,756,95.8,7.81
,12/28/2023,0600,723,752,96.2,7.32,132.00,0.00,0.00,1081,753,143.6,7.34,,720,755,95.4,7.45,134.80,0.00,0.00,723,756,95.6,7.77
,12/28/2023,0700,723,752,96.1,7.32,136.30,0.00,0.00,1086,753,144.2,7.33,,721,755,95.5,7.44,145.90,0.00,0.00,724,757,95.7,7.77
,12/28/2023,0800,723,753,96,7.30,122.60,0.00,0.00,1082,754,143.6,7.33,,721,755,95.4,7.44,134.70,0.00,0.00,724,757,95.7,7.73
,12/28/2023,0900,723,753,96,7.29,80.10,0.00,0.00,1063,754,141,7.31,,721,756,95.4,7.43,93.70,0.00,0.00,724,757,95.6,7.72
,12/28/2023,1000,723,754,95.9,7.32,61.40,0.00,0.00,1046,755,138.6,7.31,,721,756,95.3,7.43,73.90,0.00,0.00,725,758,95.7,7.72
,12/28/2023,1100,723,754,95.9,7.30,64.30,0.00,0.00,1044,755,138.3,7.32,,721,757,95.3,7.43,67.90,0.00,0.00,725,758,95.7,7.74
,12/28/2023,1200,723,754,95.9,7.30,71.30,0.00,0.00,1047,755,138.7,7.34,,721,756,95.3,7.43,66.50,0.00,0.00,726,758,95.8,7.75
,12/28/2023,1300,723,754,95.9,7.32,78.30,0.00,0.00,1048,755,139,7.33,,721,756,95.4,7.43,66.40,0.00,0.00,727,758,95.9,7.78
,12/28/2023,1400,723,754,96,7.31,77.50,0.00,0.00,1051,754,139.4,7.33,,722,756,95.5,7.44,65.60,0.00,0.00,727,757,96,7.82
,12/28/2023,1500,723,754,96,7.30,81.30,0.00,0.00,1054,754,139.8,7.32,,722,756,95.5,7.46,72.60,0.00,0.00,728,757,96.2,7.83
,12/28/2023,1600,724,754,96,7.30,129.20,0.00,0.00,1065,754,141.2,7.32,,722,756,95.5,7.45,119.70,0.00,0.00,727,757,96.1,7.83
,12/28/2023,1700,724,754,96.1,7.29,128.80,0.00,0.00,1083,754,143.5,7.30,,722,756,95.5,7.43,122.60,0.00,0.00,727,757,96,7.81
,12/28/2023,1800,723,754,96,7.30,148.00,0.00,0.00,1084,754,143.7,7.30,,722,756,95.5,7.41,137.40,0.00,0.00,726,757,95.9,7.74
,12/28/2023,1900,723,753,96,7.29,148.40,0.00,0.00,1091,754,144.6,7.31,,721,756,95.4,7.39,122.10,0.00,0.00,726,757,95.9,7.71
,12/28/2023,2000,723,753,96,7.29,146.10,0.00,0.00,1093,754,145,7.31,,722,755,95.6,7.38,136.10,0.00,0.00,725,756,95.8,7.70
,12/28/2023,2100,722,753,95.9,7.28,146.80,0.00,0.00,1095,754,145.2,7.30,,721,756,95.4,7.38,144.20,0.00,0.00,725,757,95.8,7.68
,12/28/2023,2200,722,753,95.9,7.29,123.40,0.00,0.00,1089,754,144.5,7.30,,721,755,95.5,7.37,120.10,0.00,0.00,725,756,95.9,7.67
,12/28/2023,2300,722,753,95.9,7.29,93.40,0.00,0.00,1074,754,142.6,7.29,,721,755,95.5,7.35,108.50,0.00,0.00,725,756,95.9,7.64
,12/28/2023,2400,722,753,95.9,7.28,90.90,0.00,0.00,1064,753,141.2,7.29,,721,755,95.5,7.35,98.60,0.00,0.00,725,756,95.9,7.64
,24 Hour Average,,,,96.1,7.3,105.4,0,0,,,141.9,7.3,,,,95.5,7.4,104,0,0,,,95.8,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,143.8,,,,,95.5,,,,,,,95.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
