,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2023,0100,744,740,100.6,2.38,30.50,0.00,0.00,746,741,100.7,2.63,,753,743,101.4,2.58,65.60,0.00,0.00,749,744,100.7,2.88
,03/04/2023,0200,744,739,100.7,2.37,19.30,0.00,0.00,746,740,100.8,2.62,,752,742,101.3,2.55,63.40,0.00,0.00,749,744,100.7,2.90
,03/04/2023,0300,743,739,100.6,2.33,15.90,0.00,0.00,746,740,100.8,2.62,,751,742,101.3,2.52,63.20,0.00,0.00,748,743,100.7,2.85
,03/04/2023,0400,743,738,100.6,2.28,39.80,0.00,0.00,745,739,100.8,2.61,,750,741,101.2,2.47,63.20,0.00,0.00,747,743,100.6,2.86
,03/04/2023,0500,742,738,100.5,2.26,56.70,0.00,0.00,745,739,100.8,2.63,,749,741,101.1,2.44,63.10,0.00,0.00,746,742,100.5,2.83
,03/04/2023,0600,742,738,100.5,2.23,60.40,0.00,0.00,746,739,100.9,2.62,,749,741,101.1,2.48,63.20,0.00,0.00,745,742,100.4,2.81
,03/04/2023,0700,741,738,100.4,2.27,62.00,0.00,0.00,745,739,100.8,2.60,,749,741,101.1,2.48,63.20,0.00,0.00,744,742,100.3,2.81
,03/04/2023,0800,741,738,100.4,2.30,64.30,0.00,0.00,745,739,100.8,2.59,,749,740,101.2,2.47,63.30,0.00,0.00,743,742,100.2,2.78
,03/04/2023,0900,742,738,100.6,2.30,53.60,0.00,0.00,745,739,100.9,2.61,,748,740,101.1,2.44,63.30,0.00,0.00,743,741,100.2,2.80
,03/04/2023,1000,742,737,100.6,2.33,108.10,0.00,0.00,745,738,100.9,2.64,,749,740,101.3,2.50,65.80,0.00,0.00,744,741,100.5,2.81
,03/04/2023,1100,742,737,100.7,2.35,129.20,0.00,0.00,746,738,101.1,2.65,,750,740,101.4,2.57,63.60,0.00,0.00,746,741,100.7,2.87
,03/04/2023,1200,743,737,100.9,2.39,101.10,0.00,0.00,746,737,101.2,2.66,,751,739,101.6,2.59,63.40,0.00,0.00,748,740,101,2.95
,03/04/2023,1300,743,736,101,2.40,65.90,0.00,0.00,746,737,101.3,2.69,,751,738,101.7,2.57,63.80,0.00,0.00,749,739,101.3,2.98
,03/04/2023,1400,743,735,101.1,2.40,52.30,0.00,0.00,746,736,101.4,2.70,,752,738,102,2.63,64.90,0.00,0.00,750,739,101.6,3.04
,03/04/2023,1500,744,735,101.3,2.40,42.90,0.00,0.00,746,735,101.5,2.72,,756,737,102.6,2.69,64.80,0.00,0.00,751,738,101.8,3.07
,03/04/2023,1600,744,735,101.3,2.41,59.60,0.00,0.00,747,735,101.6,2.72,,775,737,105.1,2.61,64.40,0.00,0.00,752,738,101.9,3.08
,03/04/2023,1700,744,734,101.3,2.42,142.40,0.00,0.00,747,735,101.6,2.71,,789,737,107,2.56,65.70,0.00,0.00,753,738,102,3.04
,03/04/2023,1800,745,735,101.4,2.42,127.70,0.00,0.00,748,736,101.7,2.72,,786,737,106.6,2.58,69.20,0.00,0.00,758,738,102.7,3.02
,03/04/2023,1900,745,735,101.4,2.43,95.60,0.00,0.00,748,736,101.6,2.71,,782,737,106,2.62,75.40,0.00,0.00,767,739,103.8,3.04
,03/04/2023,2000,745,735,101.4,2.43,98.20,0.00,0.00,747,736,101.5,2.71,,781,738,105.8,2.57,93.30,0.00,0.00,774,739,104.8,3.02
,03/04/2023,2100,745,736,101.3,2.43,91.60,0.00,0.00,747,737,101.4,2.72,,776,738,105.1,2.52,87.20,0.00,0.00,774,740,104.7,2.96
,03/04/2023,2200,745,736,101.2,2.42,79.40,0.00,0.00,747,737,101.4,2.72,,769,739,104.1,2.50,83.90,0.00,0.00,771,740,104.1,2.92
,03/04/2023,2300,745,737,101.1,2.40,60.70,0.00,0.00,747,737,101.3,2.72,,762,739,103.1,2.46,71.00,0.00,0.00,767,740,103.7,2.94
,03/04/2023,2400,744,737,101,2.39,40.20,0.00,0.00,747,738,101.3,2.71,,758,740,102.5,2.46,63.10,0.00,0.00,765,741,103.2,2.92
,24 Hour Average,,,,100.9,2.4,70.7,0.0,0.0,,,101.2,2.7,,,,102.8,2.5,68.0,0.0,0.0,,,101.8,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.2,,,,,,,101.5,,,,,104.3,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
