,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2023,0100,766,742,103.3,20.25,54.70,1.40,3.00,773,743,104.1,19.98,,760,745,102,19.89,39.60,1.90,5.00,770,746,103.2,19.91
,09/03/2023,0200,762,742,102.7,20.20,53.60,1.50,3.00,775,743,104.3,20.01,,760,745,102,19.95,39.00,2.00,5.00,770,746,103.2,19.89
,09/03/2023,0300,760,742,102.5,20.12,49.70,1.60,3.00,773,743,104.1,20.01,,759,745,101.9,19.89,39.10,2.10,5.00,770,746,103.2,19.86
,09/03/2023,0400,762,742,102.7,20.06,54.90,1.40,3.00,772,743,103.9,19.97,,758,745,101.8,19.86,39.90,2.10,5.00,770,746,103.2,19.82
,09/03/2023,0500,768,742,103.6,20.05,49.70,1.50,3.00,771,743,103.8,19.95,,758,745,101.8,19.88,40.10,2.20,5.00,770,746,103.2,19.85
,09/03/2023,0600,779,741,105.1,20.34,78.50,1.40,2.00,771,743,103.8,19.93,,759,745,101.9,19.98,41.20,2.20,5.00,770,746,103.3,19.91
,09/03/2023,0700,778,741,104.9,20.22,84.10,1.20,1.00,771,742,103.9,19.97,,761,745,102.2,20.02,49.60,2.30,5.00,770,746,103.2,19.91
,09/03/2023,0800,774,741,104.4,20.15,58.90,1.30,2.00,770,742,103.7,19.96,,762,745,102.2,19.95,53.80,2.50,5.00,769,746,103.1,19.92
,09/03/2023,0900,771,742,103.9,20.13,46.90,1.20,3.00,769,742,103.6,19.95,,760,745,102,19.91,55.90,2.50,4.00,769,746,103.1,19.95
,09/03/2023,1000,767,741,103.5,20.11,39.10,1.20,3.00,769,742,103.7,20.01,,756,745,101.5,19.91,48.60,2.50,5.00,770,746,103.3,20.00
,09/03/2023,1100,766,741,103.4,20.10,30.40,1.30,4.00,771,741,104,20.04,,756,744,101.6,19.91,40.60,2.40,6.00,770,745,103.3,20.05
,09/03/2023,1200,767,741,103.6,20.10,21.90,1.30,6.00,771,741,104,20.09,,755,744,101.5,19.92,40.30,2.40,6.00,770,745,103.4,20.11
,09/03/2023,1300,765,740,103.4,20.10,32.50,1.30,4.00,771,741,104,20.09,,757,743,101.8,19.97,40.20,2.30,6.00,770,745,103.4,20.14
,09/03/2023,1400,764,740,103.2,20.08,24.20,1.40,6.00,769,741,103.8,20.04,,760,743,102.3,20.04,40.30,2.30,6.00,770,744,103.5,20.16
,09/03/2023,1500,765,740,103.5,20.09,25.10,1.40,6.00,768,741,103.7,20.04,,764,743,102.8,20.10,40.30,2.20,5.00,770,744,103.5,20.15
,09/03/2023,1600,767,739,103.8,20.11,34.40,1.40,4.00,769,740,103.9,20.03,,766,743,103.1,20.15,39.90,2.10,5.00,771,744,103.6,20.17
,09/03/2023,1700,769,739,104,20.10,60.50,1.40,2.00,769,740,104,20.04,,769,743,103.5,20.51,41.80,2.10,5.00,772,744,103.8,20.18
,09/03/2023,1800,768,739,103.9,19.97,78.10,1.30,2.00,770,740,104,20.02,,774,743,104.1,20.70,44.30,2.20,5.00,772,744,103.8,20.11
,09/03/2023,1900,765,739,103.5,19.89,88.90,1.30,1.00,768,740,103.8,19.95,,778,743,104.6,20.49,48.70,2.30,5.00,772,744,103.7,20.13
,09/03/2023,2000,763,739,103.2,19.86,66.90,1.40,2.00,766,740,103.6,19.89,,776,744,104.3,20.39,46.20,2.50,5.00,772,745,103.7,20.18
,09/03/2023,2100,762,740,103,19.90,47.60,1.40,3.00,764,740,103.2,19.85,,774,744,104.1,20.29,51.20,2.60,5.00,771,745,103.6,20.16
,09/03/2023,2200,761,740,102.8,19.89,52.50,1.50,3.00,762,740,103,19.86,,768,744,103.2,20.22,52.80,2.50,5.00,772,745,103.7,20.26
,09/03/2023,2300,759,741,102.5,19.88,73.80,1.70,2.00,762,741,102.9,19.89,,766,744,103,20.20,45.40,2.50,6.00,772,745,103.6,20.23
,09/03/2023,2400,757,741,102.2,19.83,67.40,1.70,3.00,762,741,102.8,19.88,,768,744,103.2,20.18,54.40,2.60,5.00,771,745,103.5,20.18
,24 Hour Average,,,,103.4,20.1,53.1,1.4,3.1,,,103.7,20.0,,,,102.6,20.1,44.7,2.3,5.2,,,103.4,20.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104,,,,,,,104,,,,,103.4,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
