,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2023,0100,821,738,111.4,9.12,85.10,20.40,24.00,839,738,113.6,8.90,,828,740,111.9,9.31,97.50,23.80,24.00,843,741,113.7,9.47
,05/02/2023,0200,820,738,111.2,9.21,90.70,20.30,22.00,837,739,113.3,8.88,,828,741,111.9,9.29,97.30,23.30,24.00,843,742,113.6,9.43
,05/02/2023,0300,821,738,111.3,9.07,90.70,20.20,22.00,837,739,113.4,8.88,,828,741,111.8,9.35,97.40,23.00,24.00,842,742,113.5,9.39
,05/02/2023,0400,823,738,111.5,9.04,102.60,20.00,19.00,836,739,113.1,8.87,,829,741,111.9,9.32,97.30,22.60,23.00,841,742,113.3,9.35
,05/02/2023,0500,822,738,111.3,9.08,114.50,19.80,17.00,832,739,112.5,8.86,,829,741,111.8,9.32,97.30,22.60,23.00,840,742,113.2,9.34
,05/02/2023,0600,820,738,111.1,9.20,109.60,19.60,18.00,831,739,112.4,8.86,,828,741,111.8,9.29,97.50,23.00,24.00,839,742,113,9.35
,05/02/2023,0700,821,739,111.1,9.19,125.70,19.30,15.00,829,739,112.1,8.88,,827,741,111.5,9.27,97.60,23.30,24.00,837,743,112.8,9.34
,05/02/2023,0800,822,739,111.3,9.12,124.20,19.20,15.00,829,740,112.1,8.90,,825,741,111.3,9.26,104.90,23.80,23.00,837,743,112.7,9.33
,05/02/2023,0900,823,739,111.4,9.12,123.70,19.20,16.00,829,740,112.1,8.90,,827,742,111.5,9.35,107.70,24.20,22.00,838,743,112.8,9.35
,05/02/2023,1000,825,739,111.7,9.14,123.40,19.10,15.00,829,739,112.2,8.93,,830,741,111.9,9.38,107.90,24.50,23.00,839,743,113,9.37
,05/02/2023,1100,827,738,112,9.29,117.80,19.20,16.00,831,739,112.4,8.93,,828,741,111.7,9.24,108.70,24.90,23.00,840,742,113.2,9.40
,05/02/2023,1200,834,738,113,9.85,105.50,19.20,18.00,833,739,112.8,8.97,,828,741,111.8,9.25,110.70,25.00,23.00,841,742,113.3,9.44
,05/02/2023,1300,834,738,113,9.55,113.00,19.00,17.00,832,739,112.6,8.96,,829,741,111.9,9.26,112.80,24.70,22.00,841,742,113.3,9.46
,05/02/2023,1400,832,738,112.8,9.43,102.70,19.20,19.00,832,739,112.6,8.96,,831,741,112.1,9.33,108.10,24.60,23.00,841,742,113.3,9.45
,05/02/2023,1500,830,738,112.5,9.35,104.40,19.30,18.00,835,739,113,8.99,,832,741,112.4,9.42,103.40,24.60,24.00,841,742,113.4,9.46
,05/02/2023,1600,829,738,112.4,9.32,99.40,19.30,19.00,835,738,113.1,9.01,,832,741,112.4,9.32,102.40,24.50,24.00,841,742,113.4,9.51
,05/02/2023,1700,830,737,112.6,9.35,119.90,19.50,16.00,834,738,113,8.99,,834,740,112.6,9.49,101.10,24.30,24.00,842,742,113.5,9.51
,05/02/2023,1800,831,737,112.7,9.28,106.50,19.70,18.00,834,738,113,8.98,,836,740,112.9,9.28,98.10,24.80,25.00,841,742,113.4,9.50
,05/02/2023,1900,831,738,112.6,9.24,115.60,19.80,17.00,834,739,112.8,8.94,,837,741,113,9.24,100.60,25.00,25.00,842,742,113.4,9.51
,05/02/2023,2000,831,739,112.5,9.23,126.70,19.90,16.00,832,739,112.6,8.90,,841,742,113.4,9.55,101.30,25.30,25.00,842,742,113.5,9.51
,05/02/2023,2100,831,739,112.4,9.26,124.60,20.00,16.00,832,740,112.5,8.88,,842,742,113.4,9.34,103.40,26.00,25.00,842,743,113.3,9.48
,05/02/2023,2200,836,739,113,9.63,116.40,20.30,17.00,834,740,112.6,8.87,,841,743,113.2,9.27,103.20,26.60,26.00,842,744,113.2,9.46
,05/02/2023,2300,832,740,112.5,9.30,146.20,49.50,34.00,845,741,114.2,8.92,,840,743,113,9.29,103.40,27.00,26.00,842,744,113.2,9.46
,05/02/2023,2400,828,740,111.9,9.11,159.40,76.60,48.00,872,741,117.6,8.94,,839,744,112.8,9.29,112.20,27.90,25.00,842,745,113.1,9.42
,24 Hour Average,,,,112.1,9.3,114.5,23.2,19.7,,,113.0,8.9,,,,112.2,9.3,103.0,24.6,23.9,,,113.3,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.7,,,,,,,113.6,,,,,112.8,,,,,,,113.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
