,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/07/2023,0100,821,744,110.4,9.41,166.50,51.40,31.00,840,744,112.8,9.35,,861,747,115.3,9.66,171.10,78.10,46.00,878,748,117.4,9.71
,05/07/2023,0200,819,744,110.1,9.36,166.60,60.20,36.00,847,744,113.8,9.34,,851,747,114,9.67,170.10,79.50,47.00,879,748,117.5,9.69
,05/07/2023,0300,818,744,109.9,9.34,170.50,60.20,35.00,846,744,113.8,9.32,,849,747,113.7,9.65,165.80,79.70,48.00,879,748,117.5,9.70
,05/07/2023,0400,816,744,109.7,9.31,171.90,59.80,35.00,844,744,113.4,9.29,,848,747,113.5,9.60,166.60,80.10,48.00,879,748,117.5,9.71
,05/07/2023,0500,815,744,109.5,9.30,179.10,59.40,33.00,841,744,112.9,9.26,,840,747,112.4,9.54,166.10,80.30,48.00,879,748,117.5,9.70
,05/07/2023,0600,814,744,109.4,9.28,177.50,58.80,33.00,839,744,112.7,9.24,,836,747,111.8,9.52,169.20,80.90,48.00,879,748,117.5,9.68
,05/07/2023,0700,814,744,109.4,9.28,199.60,58.40,29.00,834,745,111.9,9.24,,830,747,111.1,9.54,181.00,81.00,45.00,879,748,117.5,9.65
,05/07/2023,0800,815,745,109.4,9.26,186.50,58.80,32.00,837,745,112.3,9.26,,826,747,110.5,9.54,168.10,82.00,49.00,878,748,117.3,9.64
,05/07/2023,0900,817,745,109.7,9.35,150.50,59.00,39.00,847,745,113.7,9.28,,822,748,109.9,9.54,166.00,83.20,50.00,878,749,117.3,9.65
,05/07/2023,1000,820,745,110.2,9.49,142.30,58.90,41.00,853,745,114.4,9.31,,820,747,109.7,9.55,165.90,83.10,50.00,878,749,117.3,9.68
,05/07/2023,1100,820,744,110.2,9.76,147.60,59.10,40.00,854,745,114.6,9.32,,822,747,110,9.65,165.60,82.30,50.00,878,748,117.3,9.72
,05/07/2023,1200,821,744,110.3,9.84,152.00,59.30,39.00,853,745,114.5,9.33,,824,747,110.4,9.65,165.80,81.70,49.00,878,748,117.4,9.75
,05/07/2023,1300,824,744,110.7,9.39,151.40,59.50,39.00,854,745,114.6,9.33,,827,747,110.7,9.58,165.80,81.30,49.00,878,748,117.4,9.74
,05/07/2023,1400,828,744,111.3,9.26,136.90,59.80,44.00,860,745,115.5,9.28,,832,747,111.5,9.59,166.10,81.00,49.00,877,748,117.3,9.74
,05/07/2023,1500,832,743,112,9.16,139.90,59.80,43.00,860,744,115.6,9.24,,838,746,112.2,9.64,166.00,80.20,48.00,877,748,117.3,9.73
,05/07/2023,1600,835,743,112.3,9.15,130.60,59.50,46.00,863,744,116.1,9.23,,841,746,112.7,9.64,165.80,79.40,48.00,876,747,117.2,9.73
,05/07/2023,1700,834,743,112.2,9.20,138.50,59.40,43.00,862,744,115.9,9.21,,842,746,112.9,9.80,165.90,78.30,47.00,876,747,117.2,9.77
,05/07/2023,1800,840,743,113,9.58,162.40,59.70,37.00,857,744,115.3,9.17,,842,746,112.9,9.80,166.10,77.30,47.00,876,748,117.2,9.78
,05/07/2023,1900,841,743,113.2,9.75,193.60,45.40,23.00,846,744,113.7,9.13,,842,746,112.9,9.71,168.80,66.90,40.00,876,748,117.2,9.78
,05/07/2023,2000,838,744,112.7,9.54,191.00,39.50,21.00,842,745,113,9.17,,841,746,112.7,9.71,164.40,46.70,28.00,875,748,117,9.74
,05/07/2023,2100,830,744,111.5,9.68,190.70,39.50,21.00,842,745,113,9.13,,841,747,112.6,9.72,163.60,47.70,29.00,868,748,116.1,9.71
,05/07/2023,2200,832,744,111.9,9.49,190.50,39.60,21.00,844,745,113.3,9.07,,845,747,113.1,9.73,163.40,48.70,30.00,863,748,115.3,9.69
,05/07/2023,2300,839,744,112.8,9.30,193.40,39.70,21.00,847,745,113.6,9.04,,851,747,113.9,9.77,164.80,49.60,30.00,862,748,115.2,9.70
,05/07/2023,2400,846,744,113.7,9.19,194.30,39.50,20.00,847,745,113.7,9.04,,854,747,114.3,9.76,166.30,51.80,31.00,862,748,115.2,9.74
,24 Hour Average,,,,111.1,9.4,167.7,54.3,33.4,,,113.9,9.2,,,,112.3,9.6,167.0,73.4,43.9,,,117.0,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,114.8,,,,,113.5,,,,,,,117.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
