,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/07/2023,0100,800,746,107.2,19.61,78.00,19.90,26.00,834,747,111.7,19.85,,812,749,108.4,19.68,90.00,27.50,31.00,836,750,111.4,19.80
,08/07/2023,0200,801,746,107.4,19.86,81.80,19.80,24.00,836,747,112,19.86,,811,749,108.3,19.64,97.50,26.80,27.00,838,750,111.8,19.76
,08/07/2023,0300,802,746,107.6,19.97,77.30,20.00,26.00,836,747,112,19.87,,814,749,108.7,19.64,81.10,26.50,33.00,838,750,111.7,19.73
,08/07/2023,0400,801,746,107.5,19.82,99.80,19.80,20.00,834,747,111.7,19.91,,816,749,109,19.67,93.50,26.00,28.00,835,750,111.4,19.69
,08/07/2023,0500,802,746,107.5,20.08,97.50,19.70,20.00,830,747,111.2,19.92,,818,749,109.2,19.69,98.70,25.90,26.00,836,750,111.4,19.62
,08/07/2023,0600,802,746,107.5,20.12,93.80,19.70,21.00,830,747,111.1,19.93,,819,749,109.3,19.71,96.60,25.80,27.00,835,750,111.3,19.59
,08/07/2023,0700,801,746,107.3,20.01,110.90,19.30,17.00,828,747,110.8,19.95,,818,749,109.2,19.69,113.80,25.20,22.00,833,751,110.9,19.60
,08/07/2023,0800,800,747,107.2,19.92,90.90,19.20,21.00,827,747,110.7,19.95,,816,750,108.9,19.71,99.40,25.20,25.00,831,751,110.7,19.61
,08/07/2023,0900,800,748,106.9,19.93,90.30,19.50,22.00,830,749,110.9,19.97,,816,751,108.7,19.72,92.40,25.10,27.00,828,751,110.2,19.62
,08/07/2023,1000,799,748,106.8,20.06,92.10,19.20,21.00,830,748,110.9,19.97,,816,751,108.6,19.75,86.30,25.00,29.00,828,752,110.1,19.62
,08/07/2023,1100,799,748,106.8,19.99,92.00,19.10,21.00,830,749,110.9,19.96,,818,751,108.9,19.80,91.60,25.10,27.00,830,752,110.4,19.64
,08/07/2023,1200,799,749,106.7,19.99,99.60,19.20,19.00,829,749,110.6,19.95,,813,751,108.3,19.71,96.00,24.80,26.00,834,752,110.9,19.74
,08/07/2023,1300,798,749,106.6,19.93,110.60,19.10,17.00,828,749,110.5,19.95,,812,751,108.1,19.71,101.60,24.80,24.00,836,752,111.1,19.84
,08/07/2023,1400,799,748,106.9,20.14,105.50,19.10,18.00,828,749,110.6,19.97,,818,750,109.1,19.84,99.60,24.90,25.00,835,752,111.1,19.89
,08/07/2023,1500,800,747,107.2,20.29,119.00,19.20,16.00,826,748,110.5,19.98,,819,749,109.3,19.79,109.60,24.80,23.00,836,751,111.4,19.91
,08/07/2023,1600,802,746,107.5,20.50,113.20,19.10,17.00,826,747,110.6,20.00,,815,749,108.8,19.73,104.90,25.10,24.00,836,750,111.4,19.88
,08/07/2023,1700,802,746,107.6,20.39,137.90,19.00,14.00,821,747,109.9,19.97,,819,749,109.3,19.77,128.80,24.60,19.00,834,750,111.2,19.85
,08/07/2023,1800,803,746,107.7,20.30,145.30,19.20,13.00,818,747,109.6,19.98,,819,749,109.5,19.91,133.30,24.60,18.00,834,750,111.2,19.83
,08/07/2023,1900,804,746,107.8,20.16,148.50,19.10,13.00,818,746,109.6,19.99,,819,748,109.4,19.97,140.10,24.60,18.00,832,750,111,19.80
,08/07/2023,2000,804,746,107.8,20.16,148.80,18.90,13.00,817,746,109.5,20.00,,823,749,109.9,20.00,148.00,24.50,17.00,830,750,110.7,19.74
,08/07/2023,2100,804,746,107.9,20.13,138.90,18.90,14.00,818,747,109.5,20.01,,823,749,109.9,19.88,142.60,24.40,17.00,828,750,110.4,19.72
,08/07/2023,2200,805,746,108,20.20,126.00,18.70,15.00,819,747,109.7,20.01,,822,749,109.8,19.77,133.60,24.50,18.00,827,750,110.2,19.71
,08/07/2023,2300,804,745,107.9,20.06,115.20,18.70,16.00,822,747,110.1,19.99,,823,749,109.9,19.89,124.70,24.40,20.00,827,750,110.3,19.70
,08/07/2023,2400,803,745,107.7,19.80,123.00,18.90,15.00,823,747,110.2,19.98,,822,749,109.8,19.89,118.50,24.20,20.00,827,750,110.3,19.70
,24 Hour Average,,,,107.4,20.1,109.8,19.3,18.3,,,110.6,20.0,,,,109.1,19.8,109.3,25.2,23.8,,,110.9,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.7,,,,,,,111.2,,,,,109.5,,,,,,,111.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
