,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/20/2023,0100,731,757,96.5,3.33,61.80,0.00,0.00,733,758,96.7,3.68,,737,760,97,3.56,76.30,0.00,0.00,735,761,96.5,3.67
,01/20/2023,0200,731,757,96.5,3.30,53.70,0.00,0.00,733,758,96.7,3.67,,737,760,97,3.54,68.40,0.00,0.00,735,761,96.5,3.65
,01/20/2023,0300,731,758,96.5,3.29,51.40,0.00,0.00,733,759,96.6,3.66,,736,760,96.8,3.53,64.90,0.00,0.00,735,762,96.4,3.67
,01/20/2023,0400,731,758,96.5,3.28,64.60,0.00,0.00,733,759,96.6,3.64,,736,761,96.8,3.52,68.20,0.00,0.00,735,762,96.4,3.64
,01/20/2023,0500,731,758,96.5,3.26,67.50,0.00,0.00,733,759,96.6,3.62,,736,760,96.8,3.52,72.80,0.00,0.00,735,762,96.5,3.66
,01/20/2023,0600,731,758,96.5,3.24,84.50,0.00,0.00,733,759,96.6,3.61,,736,761,96.8,3.49,79.40,0.00,0.00,734,762,96.3,3.64
,01/20/2023,0700,731,758,96.4,3.23,115.80,0.00,0.00,733,759,96.6,3.58,,736,761,96.8,3.46,109.60,0.00,0.00,734,762,96.3,3.62
,01/20/2023,0800,731,758,96.4,3.24,107.60,0.00,0.00,733,759,96.5,3.57,,736,761,96.7,3.45,102.90,0.00,0.00,735,762,96.4,3.63
,01/20/2023,0900,731,759,96.3,3.24,100.90,0.00,0.00,733,760,96.5,3.56,,737,761,96.8,3.44,98.00,0.00,0.00,735,763,96.4,3.59
,01/20/2023,1000,731,759,96.3,3.24,96.00,0.00,0.00,733,760,96.4,3.55,,738,762,96.9,3.45,92.20,0.00,0.00,736,763,96.5,3.58
,01/20/2023,1100,731,760,96.2,3.26,81.50,0.00,0.00,733,761,96.4,3.57,,737,762,96.7,3.50,73.40,0.00,0.00,737,764,96.5,3.62
,01/20/2023,1200,731,760,96.3,3.28,76.50,0.00,0.00,733,760,96.4,3.59,,738,762,96.8,3.46,71.30,0.00,0.00,737,763,96.6,3.64
,01/20/2023,1300,731,759,96.3,3.30,65.60,0.00,0.00,733,760,96.5,3.61,,739,762,97.1,3.53,69.80,0.00,0.00,738,763,96.7,3.67
,01/20/2023,1400,731,759,96.3,3.29,65.00,0.00,0.00,733,760,96.5,3.62,,741,762,97.3,3.53,64.60,0.00,0.00,739,763,96.9,3.70
,01/20/2023,1500,732,759,96.5,3.29,71.70,0.00,0.00,734,760,96.6,3.62,,741,761,97.3,3.53,63.70,0.00,0.00,740,763,97,3.75
,01/20/2023,1600,732,759,96.4,3.29,101.50,0.00,0.00,734,760,96.6,3.60,,741,762,97.3,3.50,66.70,0.00,0.00,740,763,97,3.72
,01/20/2023,1700,732,759,96.4,3.29,144.10,0.00,0.00,734,760,96.6,3.60,,740,762,97.2,3.47,97.30,0.00,0.00,740,763,97,3.71
,01/20/2023,1800,732,759,96.4,3.29,135.80,0.00,0.00,734,760,96.5,3.62,,741,762,97.2,3.48,105.80,0.00,0.00,740,763,96.9,3.65
,01/20/2023,1900,732,759,96.4,3.28,150.20,0.00,0.00,734,760,96.5,3.60,,740,762,97.1,3.42,127.20,0.00,0.00,739,763,96.8,3.60
,01/20/2023,2000,732,760,96.4,3.28,132.80,0.00,0.00,734,761,96.5,3.59,,739,762,97,3.41,130.00,0.00,0.00,739,764,96.8,3.58
,01/20/2023,2100,731,760,96.2,3.24,138.50,0.00,0.00,734,761,96.5,3.60,,739,762,97,3.40,132.40,0.00,0.00,738,764,96.7,3.53
,01/20/2023,2200,731,760,96.2,3.24,109.50,0.00,0.00,734,761,96.5,3.60,,738,762,96.9,3.36,133.30,0.00,0.00,738,764,96.7,3.51
,01/20/2023,2300,731,760,96.2,3.25,112.40,0.00,0.00,734,761,96.5,3.58,,738,763,96.8,3.36,134.40,0.00,0.00,738,764,96.6,3.49
,01/20/2023,2400,731,760,96.2,3.22,115.60,0.00,0.00,734,761,96.4,3.56,,738,762,96.8,3.36,118.20,0.00,0.00,737,764,96.5,3.49
,24 Hour Average,,,,96.4,3.3,96.0,0.0,0.0,,,96.5,3.6,,,,97.0,3.5,92.5,0.0,0.0,,,96.6,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,96.6,,,,,97.1,,,,,,,96.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
