,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2023,0100,727,748,97.3,13.79,103.30,19.30,19.00,756,748,101,13.58,,707,750,94.3,13.65,102.10,18.70,18.00,733,751,97.6,13.48
,11/04/2023,0200,727,747,97.3,13.79,98.20,22.70,23.00,777,748,103.9,13.59,,685,749,91.5,13.65,111.90,21.70,19.00,733,750,97.7,13.48
,11/04/2023,0300,727,746,97.4,13.77,91.60,22.70,25.00,780,747,104.4,13.59,,707,749,94.4,13.63,104.20,21.60,21.00,737,750,98.3,13.47
,11/04/2023,0400,727,746,97.5,13.76,84.70,22.60,27.00,784,747,105,13.59,,686,748,91.6,13.61,105.20,21.60,21.00,744,749,99.3,13.46
,11/04/2023,0500,727,746,97.5,13.75,68.70,2.60,4.00,758,746,101.5,13.59,,610,748,81.5,13.59,92.90,16.70,18.00,748,749,99.8,13.45
,11/04/2023,0600,726,745,97.5,13.74,79.60,1.70,2.00,728,746,97.6,13.57,,708,748,94.8,13.58,53.70,1.30,2.00,748,749,99.9,13.45
,11/04/2023,0700,726,745,97.5,13.74,105.00,1.60,2.00,726,745,97.4,13.57,,687,747,91.9,13.56,56.40,1.30,2.00,748,748,99.9,13.45
,11/04/2023,0800,726,744,97.5,13.72,106.00,1.50,1.00,725,745,97.3,13.56,,708,747,94.8,13.55,58.30,1.50,3.00,748,748,100,13.44
,11/04/2023,0900,726,744,97.6,13.71,81.80,1.60,2.00,725,745,97.3,13.55,,687,747,92,13.55,58.30,1.60,3.00,745,748,99.6,13.43
,11/04/2023,1000,726,744,97.6,13.74,62.50,1.60,3.00,724,745,97.3,13.54,,709,746,95,13.56,57.60,1.70,3.00,740,748,99,13.43
,11/04/2023,1100,725,743,97.6,13.70,46.60,1.60,3.00,725,744,97.4,13.54,,709,746,95,13.56,56.40,1.70,3.00,737,747,98.7,13.42
,11/04/2023,1200,725,743,97.6,13.70,44.10,1.60,4.00,725,744,97.5,13.54,,688,745,92.2,13.59,56.10,1.70,3.00,736,747,98.6,13.43
,11/04/2023,1300,724,742,97.6,13.71,41.20,1.60,4.00,726,743,97.7,13.54,,709,745,95.3,13.60,55.80,1.60,3.00,736,746,98.7,13.44
,11/04/2023,1400,724,742,97.6,13.71,40.20,1.60,4.00,726,743,97.7,13.55,,612,745,82.1,13.58,56.10,1.60,3.00,737,746,98.8,13.47
,11/04/2023,1500,725,742,97.7,13.71,39.90,1.60,4.00,726,743,97.7,13.56,,688,745,92.4,13.60,56.00,1.50,3.00,737,746,98.8,13.48
,11/04/2023,1600,725,742,97.7,13.73,62.30,1.60,3.00,726,743,97.8,13.55,,688,744,92.4,13.58,56.50,1.50,3.00,736,745,98.8,13.49
,11/04/2023,1700,727,741,98.1,13.71,95.00,1.50,2.00,726,742,97.8,13.55,,688,744,92.4,13.60,57.10,1.50,3.00,736,745,98.8,13.48
,11/04/2023,1800,727,741,98,13.70,82.40,1.50,2.00,725,742,97.7,13.53,,687,744,92.3,13.61,57.10,1.60,3.00,736,745,98.8,13.47
,11/04/2023,1900,726,741,97.9,13.69,85.90,1.40,2.00,724,742,97.5,13.53,,708,744,95.1,13.60,102.80,1.60,2.00,736,745,98.7,13.43
,11/04/2023,2000,726,741,97.9,13.69,77.40,1.40,2.00,724,742,97.5,13.52,,707,744,95,13.62,116.00,1.50,1.00,736,745,98.7,13.43
,11/04/2023,2100,726,741,97.9,13.66,80.80,1.30,2.00,724,742,97.5,13.51,,609,744,81.8,13.61,122.80,1.40,1.00,735,745,98.6,13.43
,11/04/2023,2200,726,742,97.9,13.66,89.40,1.30,1.00,724,743,97.5,13.51,,706,744,94.9,13.61,117.30,1.20,1.00,734,746,98.5,13.43
,11/04/2023,2300,726,742,97.9,13.67,80.70,1.30,2.00,723,743,97.4,13.50,,684,745,91.9,13.62,74.80,1.20,2.00,733,746,98.3,13.42
,11/04/2023,2400,726,742,97.8,13.65,82.60,1.30,2.00,723,743,97.4,13.50,,705,745,94.7,13.62,63.10,1.30,2.00,732,746,98.2,13.42
,24 Hour Average,,,,97.7,13.7,76.2,4.9,6,,,98.7,13.5,,,,92.1,13.6,77,5.4,6,,,98.8,13.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,100,,,,,94.6,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
