,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/10/2023,0100,835,744,112.3,15.38,61.10,18.10,30.00,837,744,112.4,15.50,,830,746,111.2,15.67,85.40,22.90,27.00,833,748,111.4,15.58
,06/10/2023,0200,835,744,112.3,15.36,65.30,18.10,28.00,840,745,112.8,15.49,,831,747,111.3,15.68,85.40,22.20,26.00,833,748,111.4,15.56
,06/10/2023,0300,836,744,112.4,15.37,80.30,18.00,22.00,840,745,112.8,15.47,,830,746,111.2,15.69,85.60,21.50,25.00,833,748,111.4,15.55
,06/10/2023,0400,835,744,112.2,15.34,79.30,18.00,23.00,838,745,112.6,15.45,,830,746,111.2,15.69,85.70,21.30,25.00,833,748,111.4,15.53
,06/10/2023,0500,833,744,112,15.35,90.40,17.90,20.00,837,745,112.4,15.43,,830,747,111.2,15.69,85.90,21.10,25.00,833,748,111.4,15.55
,06/10/2023,0600,833,744,111.9,15.39,88.20,17.80,20.00,836,745,112.3,15.42,,830,747,111.1,15.69,85.90,21.10,25.00,832,748,111.2,15.54
,06/10/2023,0700,831,744,111.7,15.37,75.70,17.70,23.00,836,745,112.2,15.40,,829,747,110.9,15.69,85.90,21.20,25.00,832,748,111.2,15.52
,06/10/2023,0800,831,745,111.6,15.35,49.90,17.90,36.00,837,746,112.3,15.39,,830,748,111,15.70,84.90,20.90,25.00,831,749,111,15.51
,06/10/2023,0900,830,745,111.3,15.33,44.40,18.10,41.00,843,746,113,15.39,,832,748,111.2,15.70,83.40,20.00,24.00,831,749,110.9,15.51
,06/10/2023,1000,830,745,111.4,15.32,45.70,18.70,41.00,852,746,114.2,15.39,,833,748,111.3,15.72,89.20,18.80,21.00,831,749,110.9,15.53
,06/10/2023,1100,833,745,111.8,15.34,67.70,49.60,73.00,861,746,115.4,15.43,,833,748,111.4,15.85,82.10,19.70,24.00,831,749,110.9,15.55
,06/10/2023,1200,836,745,112.1,15.44,97.30,69.10,71.00,888,746,119,15.46,,828,748,110.7,15.87,75.20,27.40,36.00,831,749,110.9,15.62
,06/10/2023,1300,837,745,112.3,15.52,98.30,62.80,64.00,886,746,118.8,15.45,,826,748,110.5,15.87,74.30,28.10,38.00,831,749,110.9,15.62
,06/10/2023,1400,840,745,112.7,15.69,88.00,38.90,44.00,863,746,115.7,15.46,,825,748,110.3,15.89,74.40,28.80,39.00,832,749,111.1,15.68
,06/10/2023,1500,842,745,113,15.79,75.80,23.80,31.00,852,746,114.2,15.46,,828,747,110.7,15.84,74.20,29.20,39.00,833,749,111.4,15.74
,06/10/2023,1600,843,745,113.2,16.00,78.60,18.60,24.00,848,745,113.8,15.45,,832,747,111.4,15.80,74.40,29.30,39.00,835,748,111.6,15.80
,06/10/2023,1700,844,744,113.4,16.27,98.20,18.60,19.00,845,745,113.4,15.46,,835,747,111.7,15.79,74.60,23.70,32.00,836,748,111.8,15.84
,06/10/2023,1800,845,744,113.6,16.32,122.70,18.60,15.00,842,745,113.1,15.47,,833,747,111.6,15.91,81.50,19.60,24.00,836,748,111.8,15.82
,06/10/2023,1900,844,744,113.5,16.08,133.70,18.50,14.00,840,744,112.8,15.44,,838,747,112.3,16.13,82.60,20.50,25.00,836,748,111.8,15.79
,06/10/2023,2000,842,744,113.2,15.66,131.20,18.50,14.00,838,745,112.6,15.45,,836,747,111.9,15.99,81.20,22.00,27.00,836,748,111.7,15.73
,06/10/2023,2100,836,744,112.4,15.56,135.00,18.40,14.00,838,745,112.4,15.44,,834,748,111.6,16.26,85.50,23.50,27.00,835,748,111.6,15.72
,06/10/2023,2200,832,745,111.7,15.52,136.70,18.30,13.00,836,746,112.2,15.41,,832,748,111.3,16.25,85.40,24.80,29.00,835,749,111.5,15.71
,06/10/2023,2300,831,745,111.6,15.63,96.60,18.40,19.00,836,746,112.1,15.40,,832,748,111.3,16.04,86.30,26.50,31.00,835,749,111.5,15.72
,06/10/2023,2400,828,745,111.2,15.83,91.80,18.30,20.00,838,746,112.4,15.39,,831,748,111.2,15.99,89.60,26.90,30.00,836,749,111.7,15.77
,24 Hour Average,,,,112.3,15.6,88.8,24.6,30.0,,,113.5,15.4,,,,111.2,15.9,82.4,23.4,28.7,,,111.4,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.9,,,,,,,114.7,,,,,111.5,,,,,,,111.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
