,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/21/2023,0100,789,750,105.3,14.92,71.40,18.50,26.00,817,751,108.9,14.99,,836,753,111.1,15.13,105.60,34.00,32.00,831,754,110.2,14.93
,06/21/2023,0200,790,750,105.3,14.93,90.20,18.40,20.00,823,751,109.6,14.97,,834,753,110.8,15.12,99.50,35.70,36.00,832,754,110.3,14.91
,06/21/2023,0300,790,750,105.3,14.91,81.20,18.50,23.00,822,751,109.4,14.97,,835,753,110.9,15.11,82.50,27.60,33.00,833,754,110.5,14.91
,06/21/2023,0400,790,750,105.3,14.93,84.30,18.50,22.00,823,751,109.6,14.97,,839,753,111.4,15.12,81.90,25.40,31.00,834,754,110.6,14.90
,06/21/2023,0500,791,750,105.4,14.94,78.50,18.30,23.00,824,751,109.6,14.96,,841,753,111.6,15.11,78.00,25.40,33.00,835,755,110.6,14.88
,06/21/2023,0600,792,751,105.5,14.93,111.40,18.30,16.00,822,751,109.3,14.98,,840,753,111.5,15.10,78.70,25.40,32.00,835,755,110.6,14.87
,06/21/2023,0700,791,751,105.4,14.94,98.80,18.30,19.00,820,752,109,14.98,,835,754,110.8,15.09,90.80,26.00,29.00,836,755,110.7,14.87
,06/21/2023,0800,792,751,105.5,14.98,100.70,18.20,18.00,822,752,109.4,15.00,,827,754,109.7,15.09,90.80,26.20,29.00,836,755,110.7,14.90
,06/21/2023,0900,792,751,105.5,14.99,96.90,18.30,19.00,824,751,109.7,15.01,,827,754,109.7,15.09,90.80,26.50,29.00,837,755,110.9,14.96
,06/21/2023,1000,794,751,105.9,15.06,61.50,18.50,30.00,826,751,110,15.04,,831,753,110.3,15.08,90.20,9.60,11.00,837,755,111,15.03
,06/21/2023,1100,797,750,106.2,15.40,53.30,18.50,35.00,836,751,111.3,15.10,,829,753,110.1,15.09,90.70,0.00,0.00,839,754,111.2,15.12
,06/21/2023,1200,799,750,106.5,15.47,52.50,18.60,35.00,844,751,112.4,15.14,,826,753,109.8,15.18,90.90,0.00,0.00,838,754,111.1,15.13
,06/21/2023,1300,805,750,107.4,15.78,54.20,18.90,35.00,848,751,113,15.17,,825,753,109.6,15.49,87.00,11.60,13.00,834,754,110.6,15.14
,06/21/2023,1400,807,749,107.8,15.97,69.50,18.90,27.00,846,750,112.8,15.19,,831,752,110.5,15.67,85.80,22.20,26.00,831,753,110.3,15.22
,06/21/2023,1500,817,749,109.1,16.80,66.90,18.90,28.00,842,750,112.3,15.21,,834,752,111,15.73,84.20,21.70,26.00,830,753,110.2,15.30
,06/21/2023,1600,822,749,109.9,16.22,84.00,19.00,23.00,836,749,111.6,15.18,,830,751,110.5,15.46,80.80,21.20,26.00,832,753,110.6,15.37
,06/21/2023,1700,826,748,110.4,16.39,87.30,19.20,22.00,831,749,111,15.16,,823,751,109.6,15.14,80.90,21.20,26.00,834,752,110.9,15.39
,06/21/2023,1800,828,748,110.7,16.30,86.20,19.20,22.00,832,749,111.1,15.17,,820,751,109.2,15.11,81.00,21.40,26.00,834,752,110.9,15.34
,06/21/2023,1900,830,748,111,17.22,83.40,19.30,23.00,832,749,111.2,15.16,,820,751,109.3,15.26,81.00,21.50,27.00,834,752,111,15.25
,06/21/2023,2000,819,748,109.4,16.81,100.90,19.40,19.00,829,749,110.7,15.14,,816,751,108.7,15.22,80.90,21.50,27.00,833,752,110.8,15.22
,06/21/2023,2100,811,748,108.3,16.89,92.90,19.70,21.00,828,749,110.5,15.15,,812,751,108.1,15.19,80.80,22.00,27.00,833,752,110.8,15.17
,06/21/2023,2200,818,748,109.3,17.90,87.20,20.00,23.00,831,749,110.9,15.19,,810,751,107.9,15.13,80.80,22.40,28.00,832,752,110.6,15.12
,06/21/2023,2300,830,748,111,18.49,70.60,20.00,28.00,834,749,111.4,15.28,,815,751,108.5,15.58,80.70,22.50,28.00,831,752,110.6,15.08
,06/21/2023,2400,833,748,111.3,18.52,69.90,20.00,29.00,841,749,112.3,15.36,,819,751,109,15.44,80.90,22.20,27.00,831,752,110.5,15.08
,24 Hour Average,,,,107.6,16.0,80.6,18.9,24.4,,,110.7,15.1,,,,110.0,15.2,85.6,21.4,25.1,,,110.7,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.6,,,,,,,111.8,,,,,110.9,,,,,,,110.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
