,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/20/2023,0100,777,744,104.5,20.69,99.50,2.20,2.00,783,745,105.1,20.49,,770,747,103.2,20.54,109.20,3.10,3.00,774,747,103.6,20.41
,08/20/2023,0200,775,744,104.2,20.64,105.30,2.20,2.00,782,745,105,20.48,,769,746,103,20.52,110.90,3.00,3.00,773,747,103.4,20.39
,08/20/2023,0300,774,744,104.1,20.57,113.00,2.30,2.00,783,745,105.2,20.47,,767,747,102.8,20.53,94.20,3.00,3.00,771,747,103.2,20.36
,08/20/2023,0400,773,744,103.9,20.53,113.90,2.40,2.00,783,745,105.2,20.47,,767,747,102.7,20.54,86.90,3.10,4.00,770,747,103,20.34
,08/20/2023,0500,773,744,103.8,20.49,129.20,15.20,12.00,786,745,105.4,20.47,,767,747,102.7,20.57,105.00,18.00,17.00,769,748,102.9,20.35
,08/20/2023,0600,772,744,103.7,20.45,135.20,16.90,13.00,791,745,106.2,20.43,,769,747,102.9,20.58,136.60,43.70,32.00,768,748,102.7,20.37
,08/20/2023,0700,772,745,103.7,20.41,142.00,12.00,8.00,787,745,105.6,20.43,,769,747,102.9,20.57,147.00,43.70,30.00,780,748,104.3,20.43
,08/20/2023,0800,772,745,103.7,20.43,128.00,12.00,9.00,787,745,105.6,20.43,,769,747,102.9,20.54,140.20,43.70,31.00,801,748,107.1,20.45
,08/20/2023,0900,772,745,103.7,20.43,126.30,6.80,5.00,789,745,105.9,20.44,,770,747,103.1,20.52,141.20,30.20,21.00,807,748,107.9,20.46
,08/20/2023,1000,773,744,103.8,20.44,109.20,2.20,2.00,790,745,106.1,20.44,,770,747,103.1,20.52,128.40,3.10,2.00,809,748,108.2,20.47
,08/20/2023,1100,774,744,104,20.51,111.00,2.20,2.00,791,744,106.3,20.45,,767,747,102.8,20.56,112.30,3.00,3.00,804,747,107.6,20.47
,08/20/2023,1200,775,743,104.3,20.61,95.30,2.20,2.00,792,744,106.5,20.46,,768,746,103,20.62,98.30,3.10,3.00,789,747,105.7,20.51
,08/20/2023,1300,778,743,104.8,20.72,110.90,2.10,2.00,792,743,106.6,20.46,,774,746,103.9,20.69,122.60,3.00,2.00,783,746,104.9,20.54
,08/20/2023,1400,782,742,105.3,21.00,117.30,2.00,2.00,792,743,106.6,20.47,,775,745,104,20.68,122.20,2.90,2.00,781,746,104.7,20.56
,08/20/2023,1500,784,742,105.7,21.07,116.10,2.00,2.00,792,743,106.7,20.47,,775,745,104.1,20.60,116.20,2.90,2.00,779,746,104.5,20.58
,08/20/2023,1600,787,741,106.1,21.03,111.70,1.90,2.00,792,742,106.7,20.48,,776,744,104.3,20.58,112.10,2.90,3.00,778,745,104.4,20.58
,08/20/2023,1700,788,741,106.4,20.94,122.30,1.80,1.00,792,742,106.8,20.48,,776,744,104.4,20.60,132.10,2.90,2.00,777,745,104.3,20.58
,08/20/2023,1800,788,741,106.4,20.67,127.90,1.80,1.00,793,742,106.9,20.47,,778,744,104.6,20.63,135.80,2.80,2.00,776,745,104.2,20.55
,08/20/2023,1900,789,741,106.5,20.70,126.80,1.70,1.00,792,741,106.9,20.44,,776,743,104.4,20.56,134.60,2.70,2.00,776,744,104.3,20.53
,08/20/2023,2000,790,741,106.6,20.68,128.40,1.60,1.00,792,741,106.8,20.45,,777,744,104.5,20.62,129.40,2.70,2.00,775,744,104.2,20.53
,08/20/2023,2100,789,741,106.5,20.56,126.70,1.70,1.00,792,742,106.8,20.44,,778,744,104.6,20.64,119.30,2.70,2.00,775,745,104.1,20.50
,08/20/2023,2200,788,741,106.4,20.51,118.30,1.60,1.00,791,741,106.7,20.42,,779,743,104.8,20.63,120.90,2.70,2.00,774,744,104,20.47
,08/20/2023,2300,788,741,106.4,20.61,116.50,1.60,1.00,790,741,106.6,20.40,,780,743,104.9,20.58,122.40,2.70,2.00,774,744,104,20.47
,08/20/2023,2400,788,741,106.4,20.72,102.50,1.70,2.00,789,741,106.5,20.37,,779,743,104.8,20.59,103.10,2.70,3.00,773,744,103.9,20.43
,24 Hour Average,,,,105.0,20.6,118.1,4.2,3.3,,,106.2,20.5,,,,103.7,20.6,120.0,9.8,7.4,,,104.6,20.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.1,,,,,,,106.7,,,,,104.4,,,,,,,105.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
