,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/23/2023,0100,759,745,101.9,19.86,68.50,1.80,3.00,769,746,103.2,19.82,,767,749,102.4,20.28,71.50,2.60,4.00,772,750,102.9,20.18
,08/23/2023,0200,760,746,101.9,19.83,100.30,1.90,2.00,770,746,103.2,19.84,,766,749,102.2,20.25,93.10,2.50,3.00,772,750,102.9,20.19
,08/23/2023,0300,760,746,101.8,19.81,105.40,1.70,2.00,770,747,103.1,19.84,,766,750,102.2,20.19,91.60,2.50,3.00,771,751,102.7,20.18
,08/23/2023,0400,758,746,101.5,19.82,80.60,1.70,2.00,768,747,102.8,19.80,,764,750,101.8,20.13,84.60,2.60,3.00,771,751,102.7,20.14
,08/23/2023,0500,757,747,101.2,19.85,65.50,1.70,3.00,767,748,102.5,19.79,,762,750,101.5,20.08,82.20,2.60,3.00,770,751,102.4,20.09
,08/23/2023,0600,756,748,101.1,19.83,61.60,1.60,3.00,767,749,102.5,19.80,,760,751,101.3,20.05,76.90,2.50,3.00,768,752,102.1,20.02
,08/23/2023,0700,755,748,100.9,19.85,65.10,1.60,2.00,767,749,102.4,19.78,,759,751,101,20.04,75.40,2.40,3.00,766,752,101.9,19.97
,08/23/2023,0800,755,748,100.9,19.86,63.10,1.50,2.00,768,749,102.5,19.78,,758,751,100.9,20.03,68.70,2.40,3.00,765,752,101.7,19.95
,08/23/2023,0900,755,748,100.9,19.90,74.00,1.60,2.00,770,749,102.8,19.83,,757,751,100.8,20.03,72.70,2.40,3.00,764,752,101.6,19.99
,08/23/2023,1000,756,748,101,19.94,68.00,1.60,2.00,773,749,103.1,19.88,,758,751,100.9,20.05,59.30,2.40,4.00,764,752,101.5,20.03
,08/23/2023,1100,756,748,101.1,19.99,69.10,1.60,2.00,773,749,103.2,19.89,,759,751,101.1,20.08,64.20,2.50,4.00,764,752,101.6,20.11
,08/23/2023,1200,756,748,101.1,20.01,62.50,1.60,3.00,773,748,103.3,19.90,,759,751,101.1,20.07,61.70,2.50,4.00,765,752,101.8,20.17
,08/23/2023,1300,756,747,101.2,20.08,66.30,1.80,3.00,773,748,103.3,19.91,,760,750,101.3,20.08,63.70,2.50,4.00,766,752,102,20.24
,08/23/2023,1400,757,747,101.4,20.12,76.60,1.80,2.00,773,748,103.4,19.92,,761,750,101.5,20.07,70.10,2.50,4.00,768,751,102.2,20.28
,08/23/2023,1500,759,747,101.6,20.27,74.40,1.70,2.00,773,748,103.4,19.93,,761,750,101.5,20.08,67.20,2.50,4.00,770,751,102.5,20.31
,08/23/2023,1600,760,746,101.8,20.30,77.00,1.70,2.00,773,747,103.4,19.94,,764,749,102,20.11,69.10,2.50,4.00,770,750,102.6,20.31
,08/23/2023,1700,762,746,102.2,20.24,110.20,1.70,2.00,773,747,103.5,19.94,,769,749,102.7,20.18,96.60,2.50,3.00,771,750,102.8,20.31
,08/23/2023,1800,764,746,102.4,20.17,124.50,1.70,1.00,772,747,103.4,19.93,,775,749,103.5,20.25,110.90,2.40,2.00,771,750,102.9,20.30
,08/23/2023,1900,764,746,102.4,20.06,128.80,1.60,1.00,772,747,103.4,19.93,,776,749,103.6,20.26,124.80,2.50,2.00,772,750,103,20.27
,08/23/2023,2000,764,746,102.4,20.02,127.20,1.60,1.00,771,747,103.2,19.89,,774,749,103.3,20.23,129.60,2.40,2.00,772,750,102.9,20.25
,08/23/2023,2100,764,747,102.2,19.93,123.80,1.50,1.00,770,747,103,19.86,,772,750,103,20.28,129.60,2.40,2.00,773,751,102.9,20.23
,08/23/2023,2200,762,747,101.9,19.85,111.30,1.50,1.00,769,748,102.9,19.83,,772,750,103,20.29,117.50,2.40,2.00,773,751,102.9,20.17
,08/23/2023,2300,760,747,101.7,19.93,100.20,1.50,1.00,768,748,102.8,19.81,,769,750,102.5,20.24,106.30,2.40,2.00,773,751,102.9,20.15
,08/23/2023,2400,759,748,101.5,19.95,81.30,1.50,2.00,768,748,102.7,19.81,,762,750,101.6,20.07,84.60,2.50,3.00,772,751,102.8,20.11
,24 Hour Average,,,,101.6,20.0,86.9,1.6,2.0,,,103.0,19.9,,,,101.9,20.1,86.3,2.5,3.1,,,102.4,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,103.3,,,,,102.7,,,,,,,102.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
