,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/08/2023,0100,757,745,101.6,20.02,37.40,1.40,4.00,761,746,102.1,19.74,,748,748,100,19.77,49.90,2.50,5.00,760,749,101.5,19.58
,09/08/2023,0200,747,745,100.2,19.92,28.20,1.40,5.00,760,746,101.9,19.71,,742,748,99.2,19.65,47.60,2.40,5.00,760,749,101.5,19.58
,09/08/2023,0300,736,746,98.7,19.90,25.00,1.40,6.00,759,746,101.7,19.69,,737,749,98.4,19.62,47.30,2.40,5.00,760,750,101.4,19.61
,09/08/2023,0400,744,746,99.7,19.83,29.70,1.40,5.00,758,747,101.5,19.67,,734,749,98,19.60,47.20,2.30,5.00,760,750,101.4,19.57
,09/08/2023,0500,756,746,101.3,19.76,42.70,1.30,3.00,758,747,101.5,19.65,,732,749,97.7,19.59,47.20,2.20,5.00,759,750,101.2,19.52
,09/08/2023,0600,759,747,101.6,19.70,107.20,1.20,1.00,761,748,101.8,19.68,,734,750,98,19.59,47.10,2.20,5.00,759,751,101,19.47
,09/08/2023,0700,759,747,101.5,19.68,98.90,1.10,1.00,762,748,101.8,19.70,,742,750,98.9,19.53,53.00,2.40,5.00,758,751,100.9,19.42
,09/08/2023,0800,757,748,101.2,19.70,64.70,1.10,2.00,761,749,101.7,19.69,,743,751,99,19.45,72.20,2.60,4.00,757,752,100.7,19.38
,09/08/2023,0900,753,748,100.6,19.73,33.10,1.10,3.00,761,749,101.6,19.74,,741,751,98.7,19.42,61.10,2.50,4.00,758,752,100.8,19.41
,09/08/2023,1000,749,748,100,19.71,32.80,1.20,4.00,762,749,101.7,19.77,,740,751,98.5,19.41,50.00,2.50,5.00,759,752,100.9,19.46
,09/08/2023,1100,757,748,101.2,19.86,40.20,1.00,2.00,764,749,102,19.81,,740,751,98.5,19.41,50.40,2.40,5.00,760,752,101,19.54
,09/08/2023,1200,759,748,101.5,19.69,49.30,1.20,2.00,766,749,102.3,19.85,,739,751,98.4,19.41,46.90,2.30,5.00,762,752,101.3,19.59
,09/08/2023,1300,763,748,102,19.83,42.00,1.30,3.00,767,749,102.4,19.87,,740,751,98.6,19.40,41.40,2.40,6.00,764,752,101.6,19.67
,09/08/2023,1400,768,748,102.7,20.21,68.40,1.20,2.00,767,749,102.5,19.88,,740,750,98.6,19.43,53.20,2.30,4.00,766,752,101.9,19.74
,09/08/2023,1500,769,747,102.9,20.25,68.10,1.20,2.00,768,748,102.6,19.88,,739,750,98.5,19.43,51.20,2.40,5.00,767,751,102.1,19.74
,09/08/2023,1600,769,747,102.9,20.01,57.50,1.30,2.00,767,748,102.5,19.87,,744,750,99.2,19.48,44.20,2.50,6.00,768,751,102.2,19.77
,09/08/2023,1700,771,747,103.2,20.07,80.00,1.10,1.00,767,748,102.5,19.87,,758,750,101.1,19.54,75.10,2.50,3.00,769,751,102.4,19.73
,09/08/2023,1800,771,747,103.2,20.30,108.40,1.10,1.00,767,748,102.5,19.86,,764,750,101.9,19.62,106.10,2.40,2.00,768,751,102.3,19.66
,09/08/2023,1900,776,747,103.8,20.90,134.60,1.00,1.00,767,748,102.5,19.86,,766,750,102.1,19.65,93.20,2.40,3.00,767,751,102.1,19.58
,09/08/2023,2000,771,748,103.1,20.07,113.40,1.00,1.00,767,749,102.5,19.85,,765,751,101.9,19.76,105.30,2.50,2.00,765,752,101.8,19.56
,09/08/2023,2100,768,748,102.6,19.91,91.70,1.00,1.00,766,749,102.3,19.88,,764,751,101.7,19.77,103.70,2.50,2.00,764,752,101.6,19.63
,09/08/2023,2200,765,748,102.2,19.83,85.40,1.00,1.00,766,749,102.2,19.88,,761,751,101.4,19.77,93.10,2.50,3.00,764,752,101.6,19.66
,09/08/2023,2300,762,748,101.8,19.84,61.70,1.10,2.00,765,749,102.1,19.89,,761,751,101.3,19.80,72.50,2.50,3.00,764,752,101.6,19.69
,09/08/2023,2400,759,749,101.4,19.80,37.90,1.20,3.00,764,749,101.9,19.88,,759,751,101,19.74,47.30,2.50,5.00,763,752,101.4,19.70
,24 Hour Average,,,,101.7,19.9,64.1,1.2,2.4,,,102.1,19.8,,,,99.6,19.6,62.8,2.4,4.3,,,101.5,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,102.4,,,,,100.8,,,,,,,101.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
