,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/23/2023,0100,814,744,109.4,7.51,52.90,17.20,33.00,832,745,111.6,7.11,,838,747,112.2,7.90,62.90,25.60,41.00,869,748,116.2,7.21
,04/23/2023,0200,815,744,109.6,7.70,51.10,17.20,34.00,834,745,112.1,7.10,,834,746,111.7,7.33,63.10,25.80,41.00,868,747,116.1,7.28
,04/23/2023,0300,814,743,109.6,7.54,51.00,17.10,34.00,836,744,112.4,7.10,,831,746,111.5,7.34,62.90,29.10,46.00,868,747,116.2,7.34
,04/23/2023,0400,815,743,109.6,7.61,52.30,17.20,33.00,837,744,112.5,7.11,,831,746,111.5,7.57,62.90,28.70,46.00,867,747,116.1,7.40
,04/23/2023,0500,815,743,109.7,7.46,54.20,17.10,32.00,836,744,112.4,7.11,,831,745,111.5,7.83,62.80,25.50,41.00,867,747,116.1,7.42
,04/23/2023,0600,815,743,109.8,7.81,50.80,16.90,33.00,835,744,112.4,7.11,,827,745,111,7.51,62.60,23.30,37.00,865,746,115.9,7.45
,04/23/2023,0700,814,743,109.6,7.52,54.70,17.00,31.00,837,743,112.6,7.09,,827,745,111,7.47,61.80,22.90,37.00,863,746,115.6,7.48
,04/23/2023,0800,813,743,109.5,7.21,55.80,16.90,30.00,835,743,112.3,7.08,,826,745,110.9,7.64,61.90,22.80,37.00,860,746,115.2,7.45
,04/23/2023,0900,812,743,109.4,7.31,55.80,16.70,30.00,833,743,112.1,7.09,,826,745,110.9,7.53,62.10,22.60,36.00,859,746,115.1,7.46
,04/23/2023,1000,810,743,109.1,7.02,48.00,16.80,35.00,834,743,112.2,7.12,,828,745,111.1,7.61,62.00,22.40,36.00,858,746,115,7.49
,04/23/2023,1100,809,742,109,6.85,43.30,16.70,39.00,837,743,112.6,7.17,,832,745,111.7,7.73,62.00,21.90,35.00,859,746,115.2,7.55
,04/23/2023,1200,808,742,108.9,6.68,45.10,16.80,37.00,841,743,113.3,7.22,,832,745,111.8,7.58,62.10,21.30,34.00,860,746,115.3,7.62
,04/23/2023,1300,807,741,108.9,6.66,40.40,16.80,42.00,846,742,113.9,7.29,,832,744,111.8,7.56,61.90,20.70,33.00,860,745,115.4,7.67
,04/23/2023,1400,807,741,109,6.66,37.70,16.70,44.00,848,742,114.4,7.34,,834,743,112.1,7.92,62.10,22.70,37.00,858,744,115.3,7.71
,04/23/2023,1500,809,740,109.2,7.02,30.40,16.70,55.00,851,741,114.8,7.35,,838,743,112.9,8.56,62.20,24.20,39.00,855,744,114.9,7.77
,04/23/2023,1600,816,740,110.2,7.84,32.40,16.70,52.00,851,741,114.9,7.36,,836,742,112.6,7.50,62.10,23.70,38.00,852,744,114.6,7.75
,04/23/2023,1700,820,740,110.9,7.93,37.90,16.70,44.00,851,740,114.9,7.37,,834,742,112.4,7.30,62.20,18.30,29.00,849,743,114.3,7.74
,04/23/2023,1800,814,740,110.1,7.05,58.10,38.60,66.00,850,741,114.7,7.34,,835,742,112.5,7.51,62.10,17.20,28.00,847,744,113.9,7.73
,04/23/2023,1900,814,740,110.1,7.26,66.20,41.60,63.00,853,741,115.2,7.37,,834,742,112.3,7.53,62.20,17.10,27.00,842,744,113.2,7.71
,04/23/2023,2000,813,740,109.8,7.01,64.90,41.60,64.00,851,741,115,7.43,,833,744,112.1,7.58,62.10,17.10,28.00,837,744,112.5,7.69
,04/23/2023,2100,810,741,109.3,6.81,73.40,38.10,52.00,850,741,114.7,7.39,,833,744,111.9,7.46,62.10,17.20,28.00,833,745,111.8,7.65
,04/23/2023,2200,807,741,108.9,6.72,56.90,32.30,57.00,844,742,113.7,7.29,,833,745,111.8,7.55,62.10,17.40,28.00,832,746,111.5,7.64
,04/23/2023,2300,806,741,108.8,6.84,54.90,32.40,59.00,840,742,113.2,7.23,,832,745,111.7,7.51,62.00,17.30,28.00,832,746,111.5,7.65
,04/23/2023,2400,808,742,108.9,7.17,61.80,40.90,66.00,843,742,113.6,7.20,,833,745,111.8,7.78,62.10,17.10,28.00,832,746,111.5,7.69
,24 Hour Average,,,,109.5,7.2,51.3,23.0,44.4,,,113.4,7.2,,,,111.8,7.6,62.3,21.7,34.9,,,114.5,7.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,114.4,,,,,112.2,,,,,,,115.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
