,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2023,0100,819,743,110.2,18.66,82.80,19.80,24.00,836,744,112.4,18.66,,824,746,110.4,19.01,101.30,25.10,25.00,835,747,111.8,18.89
,07/12/2023,0200,819,744,110.1,18.67,111.00,20.00,18.00,836,744,112.3,18.69,,824,746,110.4,18.98,102.40,24.40,24.00,835,747,111.7,18.88
,07/12/2023,0300,820,744,110.2,19.04,123.00,20.30,17.00,833,744,111.9,18.70,,824,747,110.4,18.98,101.10,24.50,24.00,834,748,111.5,18.90
,07/12/2023,0400,821,744,110.3,19.18,125.60,20.30,16.00,832,745,111.8,18.70,,823,747,110.2,18.97,101.20,25.00,25.00,834,748,111.5,18.88
,07/12/2023,0500,820,744,110.2,19.02,123.90,20.40,16.00,833,745,111.8,18.70,,822,747,110.1,18.93,101.70,25.70,25.00,834,748,111.5,18.86
,07/12/2023,0600,820,744,110.1,19.27,137.80,20.50,15.00,832,745,111.7,18.73,,822,747,110,18.93,102.30,26.30,26.00,835,748,111.6,18.84
,07/12/2023,0700,818,745,109.9,19.05,122.00,20.50,17.00,832,745,111.6,18.76,,822,748,109.9,18.91,115.70,27.10,23.00,836,749,111.7,18.82
,07/12/2023,0800,818,745,109.8,19.10,94.70,20.50,22.00,836,745,112.2,18.78,,820,748,109.7,18.89,107.10,27.40,26.00,837,749,111.7,18.83
,07/12/2023,0900,818,745,109.8,19.14,121.20,20.60,17.00,836,745,112.2,18.80,,820,748,109.7,18.91,105.30,27.10,26.00,835,749,111.5,18.88
,07/12/2023,1000,818,745,109.8,19.21,102.10,20.50,20.00,835,745,112.1,18.83,,821,748,109.8,18.97,107.00,27.30,26.00,839,749,112,18.93
,07/12/2023,1100,818,744,109.9,19.38,107.70,20.20,19.00,837,745,112.3,18.86,,821,747,109.8,18.88,118.80,26.80,23.00,840,748,112.2,18.94
,07/12/2023,1200,819,744,110.1,19.61,126.60,20.10,16.00,832,745,111.8,18.84,,821,747,109.9,18.87,129.80,25.90,20.00,839,748,112.1,18.97
,07/12/2023,1300,820,744,110.2,19.65,119.70,20.00,17.00,832,744,111.8,18.86,,821,747,110,18.89,121.70,25.70,21.00,836,748,111.8,18.96
,07/12/2023,1400,820,743,110.4,19.65,114.70,19.70,17.00,834,744,112.1,18.86,,820,746,109.9,18.84,118.70,25.60,22.00,835,747,111.8,19.04
,07/12/2023,1500,820,743,110.4,19.27,113.30,19.50,17.00,834,743,112.2,18.86,,823,745,110.4,19.09,122.50,25.30,21.00,839,747,112.3,19.11
,07/12/2023,1600,820,742,110.5,19.25,120.40,19.50,16.00,835,743,112.4,18.86,,823,745,110.5,18.98,125.80,24.70,20.00,839,746,112.4,19.11
,07/12/2023,1700,820,742,110.5,19.31,121.60,19.40,16.00,835,743,112.5,18.87,,826,745,110.9,19.25,113.30,24.70,22.00,837,746,112.3,19.10
,07/12/2023,1800,822,742,110.7,19.61,131.40,19.60,15.00,837,743,112.6,18.89,,826,745,110.8,18.99,104.80,25.00,24.00,835,746,112,19.09
,07/12/2023,1900,820,742,110.5,19.07,162.30,19.50,12.00,834,743,112.2,18.84,,827,745,110.9,19.12,117.70,25.40,22.00,836,746,112,19.02
,07/12/2023,2000,819,743,110.3,18.81,159.70,19.50,12.00,833,743,112.1,18.74,,829,746,111.1,19.40,127.40,26.30,21.00,837,747,112.1,18.98
,07/12/2023,2100,819,743,110.2,18.69,148.50,19.60,13.00,833,743,112.1,18.75,,827,746,110.7,19.16,122.60,27.50,22.00,836,747,112,18.91
,07/12/2023,2200,819,744,110.1,18.70,143.60,19.60,14.00,832,744,111.8,18.77,,825,747,110.5,18.99,130.60,28.10,22.00,837,748,112,18.96
,07/12/2023,2300,821,744,110.3,19.17,126.60,19.80,16.00,832,745,111.8,18.79,,825,748,110.4,18.99,124.20,28.60,23.00,838,748,112,19.04
,07/12/2023,2400,820,745,110.1,19.01,134.40,19.80,15.00,831,745,111.6,18.77,,825,748,110.3,18.99,128.10,28.40,22.00,838,749,112,19.06
,24 Hour Average,,,,110.2,19.1,123.9,20.0,16.5,,,112.1,18.8,,,,110.3,19.0,114.6,26.2,23.1,,,111.9,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.4,,,,,,,112.3,,,,,110.6,,,,,,,112.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
