,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2023,0100,726,742,97.9,4.39,71.40,0.00,0.00,729,743,98.2,4.46,,719,744,96.7,4.39,70.50,0.00,0.00,724,745,97.2,4.33
,01/08/2023,0200,726,741,97.9,4.44,80.60,0.00,0.00,729,742,98.2,4.44,,719,744,96.7,4.40,77.70,0.00,0.00,724,745,97.2,4.30
,01/08/2023,0300,726,741,98,4.47,89.40,0.00,0.00,729,742,98.2,4.43,,719,744,96.7,4.40,82.20,0.00,0.00,724,745,97.2,4.34
,01/08/2023,0400,726,741,98,4.48,89.20,0.00,0.00,729,742,98.3,4.45,,719,743,96.8,4.40,85.60,0.00,0.00,724,744,97.3,4.35
,01/08/2023,0500,726,740,98.1,4.47,102.00,0.00,0.00,729,741,98.4,4.46,,719,743,96.8,4.41,102.50,0.00,0.00,724,744,97.3,4.35
,01/08/2023,0600,726,740,98.1,4.47,107.60,0.00,0.00,729,741,98.4,4.46,,719,742,96.9,4.42,108.70,0.00,0.00,724,743,97.4,4.33
,01/08/2023,0700,726,740,98.2,4.47,100.20,0.00,0.00,729,741,98.5,4.46,,719,742,96.9,4.44,95.40,0.00,0.00,724,743,97.5,4.33
,01/08/2023,0800,726,739,98.2,4.47,82.30,0.00,0.00,729,740,98.5,4.45,,719,742,96.9,4.45,76.30,0.00,0.00,724,743,97.5,4.35
,01/08/2023,0900,726,739,98.2,4.47,66.20,0.00,0.00,729,740,98.4,4.46,,719,742,96.9,4.45,69.00,0.00,0.00,724,743,97.5,4.34
,01/08/2023,1000,726,739,98.2,4.46,63.80,0.00,0.00,728,740,98.3,4.46,,719,742,96.9,4.44,67.70,0.00,0.00,724,743,97.5,4.37
,01/08/2023,1100,725,740,98.1,4.45,41.20,0.00,0.00,728,741,98.4,4.46,,719,742,96.9,4.45,63.90,0.00,0.00,724,743,97.4,4.42
,01/08/2023,1200,725,740,98,4.45,32.70,0.00,0.00,729,740,98.5,4.46,,719,742,96.9,4.47,63.80,0.00,0.00,724,743,97.4,4.42
,01/08/2023,1300,725,739,98.1,4.45,28.20,0.00,0.00,729,740,98.5,4.47,,720,742,97.1,4.50,63.60,0.00,0.00,725,743,97.5,4.47
,01/08/2023,1400,725,740,98,4.44,25.50,0.00,0.00,731,741,98.7,4.49,,720,742,97,4.52,63.60,0.00,0.00,725,743,97.5,4.50
,01/08/2023,1500,724,740,97.9,4.44,40.40,0.00,0.00,731,741,98.7,4.50,,720,743,97,4.54,63.80,0.00,0.00,726,744,97.6,4.49
,01/08/2023,1600,724,740,97.8,4.45,60.70,0.00,0.00,732,741,98.7,4.49,,720,743,96.9,4.54,63.70,0.00,0.00,727,744,97.7,4.46
,01/08/2023,1700,724,741,97.7,4.46,97.90,0.00,0.00,732,742,98.6,4.45,,720,744,96.8,4.51,63.80,0.00,0.00,727,745,97.6,4.47
,01/08/2023,1800,725,742,97.7,4.43,162.60,0.00,0.00,730,742,98.3,4.44,,720,744,96.8,4.48,71.90,0.00,0.00,727,746,97.5,4.48
,01/08/2023,1900,724,742,97.6,4.41,129.90,0.00,0.00,729,743,98.2,4.43,,721,745,96.8,4.48,65.60,0.00,0.00,726,747,97.3,4.50
,01/08/2023,2000,724,742,97.5,4.39,100.70,0.00,0.00,728,743,98,4.42,,721,745,96.8,4.47,77.10,0.00,0.00,726,747,97.2,4.43
,01/08/2023,2100,724,743,97.5,4.39,76.80,0.00,0.00,728,744,97.9,4.41,,721,746,96.7,4.46,87.80,0.00,0.00,726,747,97.2,4.43
,01/08/2023,2200,724,743,97.4,4.41,79.50,0.00,0.00,728,744,97.9,4.39,,721,746,96.7,4.46,92.30,0.00,0.00,726,748,97.1,4.40
,01/08/2023,2300,724,744,97.4,4.43,85.30,0.00,0.00,728,745,97.8,4.39,,721,746,96.6,4.44,77.00,0.00,0.00,726,748,97.1,4.38
,01/08/2023,2400,724,744,97.3,4.40,83.50,0.00,0.00,728,745,97.7,4.38,,722,746,96.7,4.44,68.50,0.00,0.00,726,748,97.1,4.39
,24 Hour Average,,,,97.9,4.4,79.1,0.0,0.0,,,98.3,4.4,,,,96.8,4.5,75.9,0.0,0.0,,,97.4,4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,98.5,,,,,96.9,,,,,,,97.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
