,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2023,0100,751,746,100.6,3.02,44.20,0.00,0.00,757,747,101.3,3.32,,759,749,101.4,3.12,67.30,0.00,0.00,757,750,101,3.51
,03/12/2023,0200,751,746,100.6,3.04,60.00,0.00,0.00,756,747,101.2,3.32,,758,749,101.3,3.10,63.40,0.00,0.00,757,750,100.9,3.53
,03/12/2023,0300,750,747,100.5,3.00,47.10,0.00,0.00,756,747,101.1,3.32,,757,749,101.1,3.08,63.40,0.00,0.00,756,750,100.9,3.50
,03/12/2023,0400,750,746,100.5,2.98,37.90,0.00,0.00,755,747,101.1,3.32,,757,749,101.1,3.09,63.40,0.00,0.00,756,750,100.8,3.49
,03/12/2023,0500,750,746,100.5,2.96,99.30,0.00,0.00,755,747,101,3.32,,756,749,101,3.06,65.10,0.00,0.00,755,750,100.7,3.48
,03/12/2023,0600,749,746,100.4,2.94,105.20,0.00,0.00,755,747,101.1,3.31,,758,749,101.2,3.05,63.70,0.00,0.00,754,749,100.6,3.45
,03/12/2023,0700,749,746,100.4,2.98,69.50,0.00,0.00,755,747,101.1,3.31,,762,748,101.8,3.06,63.10,0.00,0.00,754,749,100.6,3.46
,03/12/2023,0800,749,746,100.4,3.03,37.20,0.00,0.00,754,747,101,3.32,,766,749,102.4,3.08,63.60,0.00,0.00,753,749,100.5,3.48
,03/12/2023,0900,750,746,100.5,3.04,34.70,0.00,0.00,755,747,101.1,3.33,,775,748,103.5,3.13,63.60,0.00,0.00,754,750,100.6,3.50
,03/12/2023,1000,750,746,100.6,3.05,36.60,0.00,0.00,756,747,101.2,3.38,,783,748,104.6,3.18,63.60,0.00,0.00,756,749,101,3.53
,03/12/2023,1100,750,745,100.7,3.07,39.80,0.00,0.00,757,746,101.5,3.41,,785,748,105,3.26,63.50,0.00,0.00,760,749,101.5,3.62
,03/12/2023,1200,751,745,100.8,3.10,60.90,0.00,0.00,757,746,101.5,3.44,,783,747,104.7,3.34,65.80,0.00,0.00,765,748,102.2,3.68
,03/12/2023,1300,751,744,100.9,3.16,50.10,0.00,0.00,757,745,101.6,3.44,,777,747,104.1,3.37,63.40,0.00,0.00,770,748,103,3.72
,03/12/2023,1400,752,744,101.1,3.17,26.30,0.00,0.00,757,745,101.7,3.44,,774,747,103.7,3.42,63.30,0.00,0.00,774,748,103.5,3.75
,03/12/2023,1500,752,743,101.2,3.15,17.40,0.00,0.00,757,744,101.8,3.46,,773,746,103.6,3.47,63.30,0.00,0.00,775,747,103.7,3.81
,03/12/2023,1600,752,743,101.2,3.15,27.90,0.00,0.00,757,744,101.8,3.48,,772,746,103.5,3.49,63.60,0.00,0.00,775,747,103.8,3.77
,03/12/2023,1700,752,743,101.3,3.14,105.60,0.00,0.00,758,744,101.9,3.51,,773,745,103.7,3.49,64.10,0.00,0.00,773,747,103.5,3.78
,03/12/2023,1800,753,743,101.4,3.16,159.50,0.00,0.00,758,743,102,3.44,,786,745,105.5,3.48,68.50,0.00,0.00,771,746,103.3,3.77
,03/12/2023,1900,753,742,101.4,3.14,174.10,0.00,0.00,758,743,102,3.44,,810,745,108.7,3.44,73.30,0.00,0.00,771,746,103.4,3.77
,03/12/2023,2000,753,742,101.5,3.11,173.30,0.00,0.00,757,743,101.9,3.43,,829,745,111.3,3.40,65.40,0.00,0.00,774,746,103.7,3.76
,03/12/2023,2100,753,742,101.5,3.15,111.80,0.00,0.00,757,743,101.9,3.43,,835,745,112.1,3.40,91.10,0.00,0.00,781,746,104.7,3.74
,03/12/2023,2200,753,742,101.5,3.15,83.80,0.00,0.00,757,743,101.9,3.43,,831,744,111.6,3.35,119.80,0.00,0.00,791,746,106,3.73
,03/12/2023,2300,753,742,101.5,3.16,80.10,0.00,0.00,756,743,101.8,3.42,,826,744,111,3.32,94.60,0.00,0.00,805,745,108,3.67
,03/12/2023,2400,753,741,101.6,3.17,,,,756,742,101.9,3.43,,809,744,108.7,3.31,,,,810,745,108.7,3.66
,24 Hour Average,,,,100.9,3.1,73.1,0.0,0.0,,,101.5,3.4,,,,104.9,3.3,69.6,0.0,0.0,,,102.8,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.3,,,,,,,101.9,,,,,107.6,,,,,,,104.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
