,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2023,0100,812,744,109.1,19.38,98.80,19.20,19.00,829,745,111.3,19.61,,823,747,110.2,19.53,96.80,23.50,24.00,832,748,111.2,19.39
,08/02/2023,0200,812,744,109.1,19.43,88.20,19.20,22.00,830,745,111.5,19.60,,826,747,110.6,19.57,91.80,23.70,26.00,832,748,111.3,19.41
,08/02/2023,0300,811,744,109,19.44,104.70,18.90,18.00,831,745,111.6,19.62,,824,747,110.4,19.58,111.30,23.00,21.00,832,748,111.3,19.40
,08/02/2023,0400,810,744,108.8,19.43,85.30,18.80,22.00,830,744,111.5,19.63,,823,747,110.2,19.57,93.70,23.00,25.00,832,748,111.2,19.41
,08/02/2023,0500,811,745,108.8,19.49,90.30,18.60,21.00,831,745,111.5,19.63,,822,748,110,19.56,99.90,22.70,23.00,831,749,111,19.41
,08/02/2023,0600,809,745,108.6,19.43,104.90,18.20,17.00,830,746,111.3,19.63,,820,748,109.6,19.55,110.60,21.90,20.00,830,749,110.8,19.42
,08/02/2023,0700,809,746,108.5,19.47,95.60,18.20,19.00,829,746,111.1,19.63,,814,748,108.8,19.52,100.30,21.80,22.00,830,749,110.8,19.40
,08/02/2023,0800,810,746,108.6,19.48,81.70,18.10,22.00,830,746,111.3,19.65,,812,748,108.5,19.49,87.10,22.00,25.00,828,749,110.5,19.39
,08/02/2023,0900,810,746,108.7,19.58,82.40,18.00,22.00,832,746,111.5,19.68,,811,748,108.4,19.52,86.20,21.80,25.00,828,749,110.5,19.42
,08/02/2023,1000,812,745,109,19.81,74.20,18.00,24.00,834,746,111.7,19.71,,812,748,108.6,19.58,77.70,24.10,31.00,828,749,110.6,19.47
,08/02/2023,1100,815,745,109.4,20.00,73.60,18.10,25.00,838,746,112.4,19.75,,810,748,108.4,19.50,73.90,26.30,36.00,829,749,110.8,19.54
,08/02/2023,1200,817,744,109.8,20.09,93.30,18.30,20.00,838,745,112.5,19.77,,814,747,109,19.49,78.00,24.20,31.00,833,748,111.3,19.61
,08/02/2023,1300,819,744,110,20.18,114.20,18.30,16.00,837,745,112.3,19.80,,813,747,108.9,19.54,90.80,21.10,23.00,836,748,111.8,19.66
,08/02/2023,1400,821,744,110.4,20.42,99.30,18.50,19.00,836,744,112.4,19.82,,815,746,109.2,19.61,82.60,21.10,26.00,837,748,112,19.70
,08/02/2023,1500,827,743,111.2,20.88,75.80,18.70,25.00,838,744,112.6,19.87,,817,746,109.5,19.61,71.50,23.10,32.00,836,747,111.9,19.71
,08/02/2023,1600,825,743,111,20.20,81.10,18.80,23.00,838,744,112.7,19.91,,819,745,109.9,19.61,80.60,23.00,29.00,836,746,112,19.76
,08/02/2023,1700,826,742,111.3,20.35,114.00,18.80,16.00,835,743,112.4,19.91,,818,745,109.8,19.53,105.30,22.40,21.00,840,746,112.5,19.77
,08/02/2023,1800,827,742,111.4,20.55,123.50,18.90,15.00,830,743,111.7,19.89,,814,745,109.2,19.49,105.40,22.30,21.00,839,746,112.5,19.74
,08/02/2023,1900,831,742,112,21.46,112.40,18.80,17.00,830,743,111.8,19.95,,815,745,109.4,19.48,101.80,22.90,22.00,834,746,111.8,19.75
,08/02/2023,2000,822,742,110.7,19.69,104.80,19.00,18.00,830,743,111.8,19.98,,823,746,110.3,19.91,100.60,23.10,23.00,832,747,111.4,19.70
,08/02/2023,2100,818,743,110.1,19.51,93.00,19.10,21.00,830,743,111.7,19.87,,827,746,110.9,20.43,91.00,23.40,26.00,831,747,111.2,19.62
,08/02/2023,2200,816,743,109.8,19.71,90.90,19.10,21.00,830,744,111.7,19.80,,825,746,110.6,20.14,92.30,23.40,25.00,830,747,111.1,19.63
,08/02/2023,2300,813,744,109.3,19.64,89.10,19.10,21.00,830,744,111.6,19.77,,819,746,109.7,19.63,89.60,23.30,26.00,830,748,111,19.75
,08/02/2023,2400,810,744,108.9,19.43,85.80,19.30,22.00,830,745,111.5,19.77,,814,747,109.1,19.55,76.00,23.40,31.00,830,748,111,19.73
,24 Hour Average,,,,109.7,19.9,94.0,18.7,20.2,,,111.8,19.8,,,,109.6,19.6,91.5,22.9,25.6,,,111.3,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.6,,,,,,,112.2,,,,,110.2,,,,,,,111.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
