,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2023,0100,737,756,97.5,13.12,69.50,1.70,2.00,732,757,96.8,12.90,,720,758,94.9,12.90,124.10,21.70,17.00,806,760,106.1,12.78
,11/09/2023,0200,736,756,97.4,13.13,72.50,1.60,2.00,733,757,96.8,12.89,,710,758,93.6,12.86,123.60,21.40,17.00,802,759,105.6,12.73
,11/09/2023,0300,736,756,97.4,13.13,51.90,1.70,3.00,732,757,96.7,12.89,,704,758,92.9,12.84,95.10,10.80,11.00,786,759,103.5,12.70
,11/09/2023,0400,735,756,97.3,13.12,75.90,1.60,2.00,731,757,96.6,12.88,,709,758,93.6,12.85,43.10,2.10,5.00,786,759,103.6,12.67
,11/09/2023,0500,735,755,97.3,13.14,92.60,1.40,2.00,732,756,96.8,12.88,,713,758,94,12.82,59.20,1.20,2.00,785,759,103.5,12.65
,11/09/2023,0600,734,755,97.2,13.14,94.00,1.40,1.00,731,756,96.7,12.90,,719,758,94.9,12.83,65.00,1.30,2.00,783,759,103.2,12.62
,11/09/2023,0700,733,755,97.1,13.12,96.20,1.30,1.00,730,756,96.6,12.89,,716,757,94.5,12.81,65.60,1.40,2.00,774,758,102.1,12.60
,11/09/2023,0800,733,755,97.1,13.12,80.80,1.20,1.00,729,756,96.5,12.88,,704,757,93,12.84,65.70,1.50,2.00,769,758,101.4,12.60
,11/09/2023,0900,733,755,97.1,13.14,78.00,1.30,2.00,729,756,96.5,12.88,,713,757,94.1,12.89,65.30,1.50,2.00,763,758,100.6,12.61
,11/09/2023,1000,732,755,97,13.15,73.10,1.40,2.00,730,756,96.6,12.88,,720,757,95,12.87,65.50,1.50,2.00,759,758,100.1,12.63
,11/09/2023,1100,732,754,97.1,13.18,69.90,1.40,2.00,729,755,96.6,12.90,,730,757,96.5,12.87,65.60,1.60,2.00,759,758,100.2,12.64
,11/09/2023,1200,732,754,97.1,13.19,87.50,1.40,2.00,729,754,96.6,12.91,,746,756,98.7,12.89,65.50,1.60,2.00,762,757,100.6,12.67
,11/09/2023,1300,731,753,97.1,13.18,87.80,1.50,2.00,729,754,96.7,12.92,,753,755,99.7,12.86,65.40,1.60,2.00,766,757,101.2,12.70
,11/09/2023,1400,731,752,97.2,13.17,86.50,1.50,2.00,729,753,96.8,12.93,,761,755,100.8,12.86,65.50,1.70,3.00,772,756,102.1,12.69
,11/09/2023,1500,731,752,97.3,13.17,97.60,1.50,2.00,728,752,96.8,12.93,,761,754,100.9,12.84,65.50,1.80,3.00,778,755,103,12.68
,11/09/2023,1600,731,751,97.4,13.17,128.30,1.40,1.00,728,752,96.8,12.93,,754,754,100,12.80,65.50,1.90,3.00,782,755,103.7,12.67
,11/09/2023,1700,730,750,97.3,13.14,116.80,1.50,1.00,727,751,96.8,12.94,,763,753,101.3,12.81,64.90,2.10,3.00,785,754,104.1,12.63
,11/09/2023,1800,730,750,97.3,13.12,117.30,1.50,1.00,727,751,96.8,12.93,,770,753,102.3,12.81,91.60,8.00,9.00,785,754,104.1,12.59
,11/09/2023,1900,730,750,97.3,13.12,126.00,1.50,1.00,727,751,96.8,12.93,,781,753,103.7,12.80,127.90,28.00,22.00,785,754,104.1,12.57
,11/09/2023,2000,730,749,97.5,13.12,140.90,1.50,1.00,727,750,96.9,12.93,,770,752,102.4,12.79,163.30,60.10,37.00,786,753,104.3,12.58
,11/09/2023,2100,730,749,97.5,13.11,140.60,1.50,1.00,727,750,97,12.93,,730,752,97.1,12.77,169.80,64.40,38.00,792,753,105.3,12.58
,11/09/2023,2200,730,749,97.4,13.12,134.60,1.50,1.00,726,750,96.9,12.93,,714,751,95,12.76,170.40,64.00,38.00,812,753,107.8,12.58
,11/09/2023,2300,729,749,97.4,13.11,127.40,1.50,1.00,726,750,96.9,12.93,,704,751,93.7,12.75,171.00,63.60,37.00,824,753,109.5,12.56
,11/09/2023,2400,729,748,97.4,13.11,111.70,1.60,1.00,726,749,96.9,12.91,,696,751,92.6,12.75,171.70,63.20,37.00,821,753,109.1,12.55
,24 Hour Average,,,,97.3,13.1,98.2,1.5,1.5,,,96.7,12.9,,,,96.9,12.8,95.7,17.8,12.4,,,103.7,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,96.8,,,,,99.9,,,,,,,105.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
