,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2023,0100,854,747,114.3,18.80,114.40,19.70,17.00,846,747,113.2,17.55,,851,749,113.6,17.90,104.10,27.10,26.00,848,750,113.1,17.65
,07/04/2023,0200,851,747,113.9,18.62,109.40,19.60,18.00,844,748,112.9,17.52,,855,750,114,17.81,109.30,27.10,25.00,848,750,113,17.73
,07/04/2023,0300,849,747,113.7,18.35,87.80,19.60,22.00,846,748,113.1,17.54,,855,750,114.1,17.68,99.40,27.40,28.00,849,750,113.2,17.72
,07/04/2023,0400,848,747,113.6,18.16,108.40,19.30,18.00,846,748,113.2,17.49,,852,750,113.6,17.79,112.10,26.60,24.00,851,750,113.5,17.68
,07/04/2023,0500,847,747,113.4,17.86,110.40,19.20,17.00,844,748,112.9,17.45,,847,750,113,17.71,112.50,26.20,23.00,854,751,113.8,17.63
,07/04/2023,0600,847,747,113.3,17.74,113.70,19.00,17.00,843,748,112.7,17.41,,846,750,112.8,17.82,114.50,25.90,23.00,853,751,113.6,17.64
,07/04/2023,0700,847,747,113.3,17.85,71.60,18.90,26.00,843,748,112.8,17.43,,845,750,112.7,17.74,90.70,26.40,29.00,852,751,113.5,17.63
,07/04/2023,0800,846,747,113.2,17.80,71.30,18.70,26.00,849,748,113.4,17.45,,848,750,113,17.73,92.40,25.80,28.00,852,751,113.5,17.63
,07/04/2023,0900,848,747,113.5,18.16,83.50,18.60,22.00,849,748,113.5,17.42,,849,750,113.2,17.73,86.90,25.00,29.00,855,751,113.9,17.66
,07/04/2023,1000,849,747,113.6,18.38,83.70,19.00,23.00,848,748,113.4,17.43,,851,750,113.5,17.77,65.80,25.30,38.00,855,751,113.8,17.72
,07/04/2023,1100,850,747,113.8,18.79,82.80,19.10,23.00,849,748,113.5,17.47,,854,750,113.9,17.84,65.60,25.90,39.00,855,751,113.9,17.81
,07/04/2023,1200,853,747,114.2,19.47,74.50,19.10,26.00,852,747,114,17.55,,853,749,113.8,17.82,82.10,26.10,32.00,861,750,114.8,17.92
,07/04/2023,1300,857,746,114.8,19.96,70.50,18.70,27.00,854,747,114.3,17.63,,856,749,114.3,18.07,87.00,25.60,29.00,875,750,116.6,17.97
,07/04/2023,1400,861,746,115.4,20.42,83.90,18.70,22.00,853,747,114.2,17.67,,859,749,114.7,18.15,88.10,25.00,28.00,867,750,115.7,18.05
,07/04/2023,1500,863,746,115.8,20.40,82.00,18.60,23.00,850,746,113.9,17.70,,858,748,114.6,18.11,80.90,24.90,31.00,861,749,114.9,18.07
,07/04/2023,1600,866,745,116.2,21.32,75.10,18.50,25.00,849,746,113.8,17.73,,856,748,114.4,18.07,79.30,24.90,31.00,858,749,114.5,18.08
,07/04/2023,1700,866,745,116.3,21.00,91.30,18.80,21.00,850,746,114,17.76,,854,748,114.2,18.03,80.40,24.70,31.00,858,749,114.6,18.07
,07/04/2023,1800,867,745,116.4,20.90,102.00,18.80,18.00,848,746,113.8,17.76,,855,748,114.4,18.07,82.00,24.90,30.00,857,749,114.5,18.06
,07/04/2023,1900,865,745,116.2,20.74,106.70,18.80,18.00,847,745,113.6,17.77,,853,747,114.2,18.02,91.60,25.20,28.00,855,748,114.3,18.00
,07/04/2023,2000,863,744,115.9,19.89,116.30,19.00,16.00,846,745,113.5,17.74,,854,747,114.4,18.20,103.30,25.40,25.00,854,748,114.1,17.92
,07/04/2023,2100,858,745,115.2,18.67,120.30,19.10,16.00,845,745,113.3,17.71,,856,747,114.6,18.22,112.50,25.20,22.00,852,748,113.8,17.87
,07/04/2023,2200,860,745,115.4,19.38,80.80,19.40,24.00,846,746,113.4,17.70,,862,748,115.2,18.83,71.50,26.50,37.00,848,749,113.3,17.86
,07/04/2023,2300,857,745,115.1,19.21,97.60,19.60,20.00,849,746,113.8,17.69,,858,748,114.7,18.26,77.90,26.70,34.00,847,749,113.1,17.89
,07/04/2023,2400,854,745,114.6,18.96,88.20,19.80,22.00,848,746,113.7,17.67,,851,748,113.8,17.98,72.70,27.30,38.00,853,749,113.9,17.93
,24 Hour Average,,,,114.6,19.2,92.8,19.1,21.1,,,113.5,17.6,,,,113.9,18.0,90.1,25.9,29.5,,,114.0,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.6,,,,,,,113.8,,,,,114.5,,,,,,,114.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
