,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/15/2023,0100,722,747,96.7,13.13,123.60,2.00,2.00,721,748,96.4,12.94,,682,749,91.1,12.86,175.90,58.30,33.00,797,750,106.2,12.61
,11/15/2023,0200,722,747,96.7,13.12,150.20,1.90,1.00,722,748,96.5,12.93,,681,749,91,12.87,177.30,57.80,33.00,797,750,106.2,12.63
,11/15/2023,0300,722,747,96.7,13.14,116.70,1.80,2.00,720,747,96.4,12.93,,681,749,91,12.90,173.50,57.50,33.00,796,750,106.1,12.65
,11/15/2023,0400,722,746,96.7,13.12,115.70,1.70,1.00,720,747,96.4,12.91,,682,749,91,12.93,163.50,54.40,33.00,796,750,106.1,12.65
,11/15/2023,0500,722,746,96.8,13.14,89.40,1.70,2.00,720,747,96.4,12.91,,683,749,91.2,12.88,54.20,3.20,6.00,796,750,106.2,12.67
,11/15/2023,0600,722,747,96.7,13.14,100.60,1.60,2.00,720,747,96.4,12.90,,683,749,91.2,12.89,45.10,1.50,3.00,795,750,106,12.69
,11/15/2023,0700,722,746,96.7,13.15,107.80,1.50,1.00,720,747,96.3,12.91,,684,749,91.4,12.86,65.70,1.60,2.00,794,750,105.9,12.68
,11/15/2023,0800,721,746,96.6,13.15,110.90,1.50,1.00,720,747,96.3,12.91,,689,749,92,12.85,65.50,1.50,2.00,794,750,105.9,12.67
,11/15/2023,0900,721,746,96.6,13.14,95.20,0.30,0.00,719,747,96.2,12.92,,700,749,93.5,12.91,65.60,0.00,0.00,781,750,104.2,12.68
,11/15/2023,1000,722,746,96.7,13.15,63.80,0.00,0.00,719,747,96.3,12.92,,713,749,95.2,12.90,65.70,0.00,0.00,763,750,101.8,12.70
,11/15/2023,1100,722,746,96.8,13.18,76.30,0.00,0.00,718,747,96.2,12.93,,718,748,96,12.90,65.60,0.00,0.00,755,749,100.7,12.73
,11/15/2023,1200,721,745,96.8,13.15,71.70,0.00,0.00,719,746,96.4,12.94,,715,747,95.7,12.92,65.60,0.00,0.00,754,749,100.7,12.74
,11/15/2023,1300,721,744,96.9,13.15,74.70,0.00,0.00,718,745,96.4,12.94,,709,747,95,12.91,65.70,0.00,0.00,755,748,101,12.75
,11/15/2023,1400,721,744,97,13.16,73.60,0.00,0.00,718,745,96.4,12.93,,705,746,94.4,12.87,65.60,0.00,0.00,755,748,101,12.75
,11/15/2023,1500,722,743,97.1,13.16,62.80,0.00,0.00,718,744,96.5,12.93,,703,746,94.2,12.88,65.40,0.00,0.00,754,747,100.9,12.74
,11/15/2023,1600,722,743,97.1,13.17,62.20,0.00,0.00,718,744,96.5,12.93,,695,746,93.2,12.91,65.40,0.00,0.00,752,747,100.7,12.73
,11/15/2023,1700,721,743,97.1,13.13,60.20,0.00,0.00,718,744,96.5,12.91,,692,746,92.7,12.91,77.00,0.00,0.00,749,747,100.2,12.67
,11/15/2023,1800,721,743,97,13.10,120.20,0.00,0.00,717,744,96.4,12.90,,691,746,92.6,12.89,118.00,0.00,0.00,746,748,99.8,12.68
,11/15/2023,1900,721,744,96.9,13.09,137.00,0.00,0.00,718,745,96.4,12.91,,690,747,92.4,12.89,118.10,0.00,0.00,744,748,99.5,12.67
,11/15/2023,2000,721,745,96.8,13.07,141.90,0.00,0.00,718,746,96.3,12.91,,690,748,92.3,12.86,118.10,0.00,0.00,742,749,99.1,12.66
,11/15/2023,2100,721,746,96.7,13.07,152.40,0.00,0.00,718,747,96.2,12.91,,690,748,92.2,12.86,146.40,26.50,18.00,740,749,98.7,12.66
,11/15/2023,2200,721,747,96.6,13.09,137.20,0.00,0.00,718,748,96.1,12.90,,687,749,91.7,12.87,179.00,58.50,33.00,738,750,98.4,12.63
,11/15/2023,2300,721,747,96.5,13.07,118.10,0.00,0.00,718,748,96,12.89,,684,750,91.2,12.84,172.00,51.20,30.00,740,751,98.5,12.61
,11/15/2023,2400,721,748,96.4,13.07,106.80,0.00,0.00,717,749,95.8,12.88,,682,750,90.9,12.83,150.60,30.10,20.00,763,752,101.6,12.62
,24 Hour Average,,,,96.8,13.1,102.9,0.6,0.5,,,96.3,12.9,,,,92.6,12.9,105.2,16.8,10.3,,,102.3,12.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,96.4,,,,,93.9,,,,,,,104.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
