,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2023,0100,739,752,98.3,1.85,58.10,0.00,0.00,742,753,98.6,2.15,,750,755,99.4,1.97,67.50,0.00,0.00,746,757,98.6,2.30
,02/08/2023,0200,739,752,98.3,1.84,34.00,0.00,0.00,742,753,98.5,2.14,,750,756,99.3,1.96,63.80,0.00,0.00,746,757,98.6,2.33
,02/08/2023,0300,739,753,98.2,1.84,66.30,0.00,0.00,742,754,98.4,2.14,,750,756,99.2,1.96,65.30,0.00,0.00,746,758,98.5,2.31
,02/08/2023,0400,739,754,98.1,1.84,72.60,0.00,0.00,742,755,98.3,2.15,,750,757,99.1,1.96,64.90,0.00,0.00,745,758,98.3,2.34
,02/08/2023,0500,739,755,98,1.84,108.10,0.00,0.00,742,755,98.2,2.14,,750,757,99,1.95,81.80,0.00,0.00,745,759,98.2,2.31
,02/08/2023,0600,739,755,97.9,1.84,104.70,0.00,0.00,742,756,98.2,2.14,,750,758,99,1.94,93.10,0.00,0.00,745,759,98.2,2.27
,02/08/2023,0700,739,755,97.8,1.86,108.40,0.00,0.00,742,756,98.1,2.14,,750,758,98.9,1.94,114.30,0.00,0.00,745,760,98.1,2.27
,02/08/2023,0800,739,755,97.9,1.85,107.90,0.00,0.00,742,756,98.1,2.14,,750,759,98.9,1.92,117.10,0.00,0.00,745,760,98,2.24
,02/08/2023,0900,739,756,97.8,1.86,78.10,0.00,0.00,741,757,98,2.15,,749,759,98.7,1.91,68.30,0.00,0.00,745,761,98,2.21
,02/08/2023,1000,739,756,97.8,1.86,80.80,0.00,0.00,741,756,98,2.16,,749,759,98.6,1.97,66.10,0.00,0.00,745,761,97.9,2.26
,02/08/2023,1100,739,757,97.6,1.87,79.80,0.00,0.00,742,757,98,2.18,,750,760,98.6,1.99,64.80,0.00,0.00,746,762,98,2.31
,02/08/2023,1200,740,758,97.7,1.89,60.80,0.00,0.00,742,759,97.8,2.21,,750,761,98.6,2.01,64.50,0.00,0.00,749,762,98.2,2.38
,02/08/2023,1300,740,758,97.7,1.91,22.00,0.00,0.00,742,759,97.8,2.24,,751,760,98.8,2.07,63.30,0.00,0.00,751,762,98.6,2.49
,02/08/2023,1400,740,758,97.7,1.92,39.80,0.00,0.00,743,759,98,2.27,,751,760,98.8,2.07,62.30,0.00,0.00,752,762,98.7,2.53
,02/08/2023,1500,741,758,97.8,1.92,35.10,0.00,0.00,743,759,98,2.31,,751,761,98.8,2.06,62.20,0.00,0.00,753,762,98.8,2.56
,02/08/2023,1600,741,758,97.8,1.93,64.00,0.00,0.00,743,759,97.9,2.30,,751,761,98.7,2.06,62.50,0.00,0.00,753,762,98.8,2.56
,02/08/2023,1700,741,758,97.8,1.90,103.00,0.00,0.00,743,759,97.9,2.25,,751,761,98.7,2.06,76.20,0.00,0.00,752,762,98.7,2.56
,02/08/2023,1800,741,758,97.8,1.89,158.60,0.00,0.00,743,759,97.9,2.21,,751,761,98.7,2.05,113.10,0.00,0.00,751,762,98.5,2.47
,02/08/2023,1900,742,758,97.9,1.93,156.00,0.00,0.00,743,759,97.9,2.22,,751,761,98.7,2.05,129.00,0.00,0.00,749,763,98.2,2.40
,02/08/2023,2000,743,759,97.9,1.90,142.20,0.00,0.00,743,760,97.8,2.22,,750,761,98.6,1.98,135.50,0.00,0.00,750,763,98.3,2.39
,02/08/2023,2100,741,759,97.7,1.89,145.80,0.00,0.00,743,760,97.8,2.21,,750,761,98.5,1.97,139.30,0.00,0.00,749,763,98.2,2.37
,02/08/2023,2200,740,759,97.6,1.87,141.70,0.00,0.00,743,760,97.8,2.22,,751,762,98.6,2.06,135.70,0.00,0.00,750,763,98.3,2.37
,02/08/2023,2300,740,759,97.5,1.90,126.50,0.00,0.00,743,760,97.8,2.21,,751,762,98.6,2.05,122.00,0.00,0.00,749,763,98.1,2.35
,02/08/2023,2400,740,759,97.5,1.91,116.50,0.00,0.00,743,760,97.8,2.21,,750,762,98.4,2.04,115.70,0.00,0.00,748,763,98,2.36
,24 Hour Average,,,,97.8,1.9,92.1,0.0,0.0,,,98.0,2.2,,,,98.8,2.0,89.5,0.0,0.0,,,98.3,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,98.2,,,,,99,,,,,,,98.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
