,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/14/2023,0100,817,746,109.5,18.51,103.80,19.90,19.00,838,747,112.2,18.37,,828,749,110.6,18.99,118.50,28.30,24.00,840,750,112.1,19.05
,07/14/2023,0200,817,746,109.5,18.48,106.70,19.70,18.00,838,747,112.2,18.38,,830,749,110.8,19.01,126.10,27.30,22.00,842,750,112.3,19.04
,07/14/2023,0300,817,747,109.4,18.31,104.40,19.80,19.00,839,747,112.4,18.37,,831,749,110.9,18.99,111.20,26.80,24.00,842,750,112.2,18.98
,07/14/2023,0400,817,747,109.5,18.45,112.60,19.50,17.00,839,747,112.2,18.34,,832,749,111,18.94,113.50,26.40,23.00,841,750,112.1,18.94
,07/14/2023,0500,817,747,109.4,18.47,113.50,19.50,17.00,837,747,112,18.33,,831,750,110.9,18.98,119.30,26.10,22.00,841,751,112.1,18.92
,07/14/2023,0600,817,747,109.3,18.31,107.70,19.60,18.00,838,748,112.1,18.31,,831,750,110.7,18.89,114.00,25.90,23.00,841,751,112,18.89
,07/14/2023,0700,818,748,109.4,18.77,97.90,19.40,20.00,840,748,112.3,18.30,,830,751,110.5,18.83,105.80,25.80,24.00,840,752,111.8,18.88
,07/14/2023,0800,819,748,109.5,18.87,108.20,19.20,18.00,841,749,112.3,18.30,,828,751,110.3,18.77,117.40,25.20,21.00,841,752,111.8,18.89
,07/14/2023,0900,818,748,109.4,18.63,110.20,19.20,17.00,841,749,112.3,18.27,,827,751,110.2,18.73,111.40,24.80,22.00,841,752,111.8,18.90
,07/14/2023,1000,819,748,109.5,18.75,116.10,19.10,16.00,840,748,112.2,18.25,,826,751,110,18.67,112.60,24.70,22.00,839,752,111.6,18.87
,07/14/2023,1100,819,748,109.6,18.80,118.90,18.80,16.00,838,748,112,18.22,,825,750,110,18.70,118.80,24.50,21.00,840,751,111.8,18.87
,07/14/2023,1200,820,747,109.8,19.05,117.40,18.80,16.00,838,748,112,18.23,,825,750,110.1,18.76,118.60,24.40,21.00,841,751,112,18.91
,07/14/2023,1300,819,747,109.7,18.49,112.50,18.70,17.00,840,748,112.4,18.26,,826,749,110.3,18.82,113.30,24.40,22.00,842,751,112.2,18.96
,07/14/2023,1400,819,746,109.8,18.33,127.20,18.50,15.00,840,747,112.4,18.25,,828,749,110.5,18.82,126.70,24.00,19.00,842,750,112.3,18.94
,07/14/2023,1500,820,746,110,18.26,146.60,18.40,13.00,841,747,112.7,18.21,,830,749,110.9,19.06,132.40,23.60,18.00,843,750,112.4,18.95
,07/14/2023,1600,821,746,110.1,18.41,131.70,18.60,14.00,844,746,113,18.24,,829,748,110.8,18.70,125.10,23.90,19.00,841,750,112.2,18.94
,07/14/2023,1700,821,745,110.2,18.32,156.40,18.50,12.00,843,746,113,18.20,,828,748,110.7,18.57,136.00,23.80,18.00,840,749,112.1,18.91
,07/14/2023,1800,822,745,110.4,18.29,143.10,18.60,13.00,844,746,113.1,18.18,,828,748,110.8,18.48,148.40,23.80,16.00,839,749,112.1,18.85
,07/14/2023,1900,823,745,110.6,18.24,136.80,18.90,14.00,845,745,113.3,18.14,,830,747,111,18.57,150.50,23.60,16.00,839,749,112.1,18.82
,07/14/2023,2000,824,745,110.6,18.24,147.80,18.90,13.00,845,746,113.3,18.11,,832,748,111.3,18.75,145.20,23.10,16.00,839,749,112.1,18.81
,07/14/2023,2100,825,745,110.7,18.29,157.20,19.00,12.00,846,746,113.4,18.10,,833,748,111.3,18.83,125.30,23.40,19.00,839,749,112,18.81
,07/14/2023,2200,825,745,110.7,18.29,167.50,19.20,11.00,845,746,113.3,18.08,,835,748,111.6,19.05,122.40,24.30,20.00,839,749,112,18.83
,07/14/2023,2300,825,745,110.7,18.05,151.80,19.30,13.00,844,746,113.1,18.08,,836,748,111.8,19.16,121.90,25.60,21.00,841,749,112.2,18.87
,07/14/2023,2400,825,746,110.7,17.96,134.90,19.30,14.00,844,746,113.1,18.08,,836,748,111.7,18.89,121.60,26.70,22.00,842,749,112.4,18.83
,24 Hour Average,,,,109.9,18.4,126.3,19.1,15.5,,,112.6,18.2,,,,110.8,18.8,123.2,25.0,20.6,,,112.1,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.4,,,,,,,113,,,,,111.2,,,,,,,112.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
