,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2023,0100,732,753,97.2,13.16,46.30,1.60,3.00,733,754,97.2,12.96,,686,756,90.7,13.12,97.90,1.40,1.00,738,757,97.4,12.97
,11/08/2023,0200,732,754,97.1,13.18,26.60,1.60,6.00,733,754,97.2,12.96,,686,757,90.6,13.10,80.70,1.30,2.00,737,758,97.2,12.90
,11/08/2023,0300,732,754,97.1,13.13,36.20,1.70,5.00,731,755,96.8,12.93,,685,757,90.5,13.07,66.60,13.20,20.00,737,758,97.2,12.86
,11/08/2023,0400,732,754,97,13.13,55.80,1.60,3.00,732,755,96.9,12.89,,685,757,90.5,13.05,45.30,3.00,7.00,737,759,97.1,12.83
,11/08/2023,0500,732,754,97,13.16,53.60,1.60,3.00,735,756,97.3,12.89,,685,758,90.4,13.06,53.60,1.20,2.00,737,759,97,12.83
,11/08/2023,0600,732,755,97,13.14,58.40,1.50,3.00,733,756,96.9,12.91,,686,758,90.4,13.06,59.60,1.10,2.00,736,760,96.9,12.80
,11/08/2023,0700,733,755,97,13.14,75.60,1.40,2.00,732,756,96.8,12.92,,685,759,90.3,13.05,60.40,1.10,2.00,744,760,97.9,12.78
,11/08/2023,0800,733,756,96.9,13.11,68.40,1.60,2.00,732,757,96.7,12.92,,685,759,90.2,13.03,59.90,1.20,2.00,750,761,98.6,12.75
,11/08/2023,0900,733,756,96.9,13.13,57.50,24.20,42.00,732,757,96.7,12.92,,685,759,90.2,13.01,59.60,1.20,2.00,741,761,97.5,12.74
,11/08/2023,1000,733,757,96.9,13.14,80.10,26.30,33.00,764,758,100.8,12.91,,685,760,90.2,13.00,59.50,1.20,2.00,738,761,97,12.77
,11/08/2023,1100,734,756,97,13.15,63.40,26.40,42.00,838,757,110.6,12.93,,685,760,90.2,13.00,59.20,1.20,2.00,739,761,97.1,12.81
,11/08/2023,1200,735,756,97.2,13.19,59.60,26.70,45.00,838,757,110.7,12.96,,685,759,90.2,13.00,59.10,1.20,2.00,740,761,97.2,12.87
,11/08/2023,1300,737,756,97.4,13.23,55.20,26.70,48.00,847,757,111.9,12.97,,691,759,91.1,13.03,59.20,1.20,2.00,740,760,97.4,12.92
,11/08/2023,1400,737,756,97.5,13.18,60.20,26.80,45.00,851,757,112.4,12.96,,715,759,94.2,13.05,59.20,1.20,2.00,743,760,97.7,12.96
,11/08/2023,1500,738,756,97.6,13.18,66.80,27.00,40.00,853,756,112.7,12.94,,719,759,94.8,13.05,59.50,1.20,2.00,744,760,97.9,12.96
,11/08/2023,1600,739,755,97.8,13.18,98.90,27.00,27.00,851,756,112.6,12.92,,720,758,94.9,13.06,59.50,1.20,2.00,748,760,98.5,12.95
,11/08/2023,1700,739,755,97.8,13.15,98.60,27.00,27.00,838,756,110.9,12.89,,714,758,94.1,13.05,60.00,1.30,2.00,758,760,99.8,12.92
,11/08/2023,1800,739,756,97.8,13.16,145.90,24.30,17.00,823,756,108.8,12.85,,710,758,93.7,13.03,84.60,1.40,2.00,765,760,100.8,12.89
,11/08/2023,1900,739,756,97.8,13.17,118.70,1.80,2.00,793,756,104.9,12.86,,712,758,93.9,13.04,100.90,1.50,1.00,770,760,101.4,12.87
,11/08/2023,2000,739,756,97.8,13.18,120.10,1.80,1.00,744,757,98.3,12.89,,723,759,95.3,13.06,102.30,1.50,1.00,772,760,101.6,12.87
,11/08/2023,2100,739,756,97.8,13.16,133.40,1.70,1.00,735,757,97.2,12.90,,737,758,97.1,13.04,102.30,1.60,2.00,773,760,101.8,12.87
,11/08/2023,2200,738,756,97.7,13.16,131.30,1.70,1.00,735,757,97.1,12.91,,751,758,99,13.02,126.50,27.80,22.00,775,760,102,12.86
,11/08/2023,2300,738,756,97.7,13.14,93.80,1.70,2.00,733,757,96.9,12.91,,741,758,97.8,12.94,139.30,36.60,26.00,782,760,102.9,12.84
,11/08/2023,2400,737,756,97.5,13.13,90.10,1.70,2.00,733,757,96.9,12.90,,736,758,97.1,12.93,112.20,10.20,9.00,787,760,103.6,12.81
,24 Hour Average,,,,97.4,13.2,78.9,11.9,16.8,,,102.3,12.9,,,,92.8,13,76.1,4.8,5,,,98.9,12.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.7,,,,,,,107.7,,,,,95.3,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
