,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2023,0100,737,749,98.5,1.55,82.70,0.00,0.00,736,749,98.2,1.90,,739,751,98.4,1.74,66.00,0.00,0.00,737,752,98,2.17
,02/04/2023,0200,737,749,98.5,1.53,75.80,0.00,0.00,736,750,98.2,1.90,,739,751,98.4,1.74,67.80,0.00,0.00,738,753,98,2.20
,02/04/2023,0300,737,749,98.5,1.52,76.60,0.00,0.00,736,750,98.2,1.89,,739,751,98.4,1.74,74.80,0.00,0.00,737,753,97.9,2.21
,02/04/2023,0400,737,749,98.5,1.50,78.80,0.00,0.00,736,749,98.2,1.89,,740,751,98.5,1.74,78.70,0.00,0.00,737,753,97.9,2.21
,02/04/2023,0500,737,749,98.5,1.49,79.70,0.00,0.00,736,749,98.2,1.88,,739,751,98.4,1.73,91.30,0.00,0.00,737,753,97.9,2.16
,02/04/2023,0600,737,749,98.5,1.50,79.90,0.00,0.00,737,749,98.3,1.86,,739,751,98.4,1.72,94.70,0.00,0.00,737,753,97.9,2.11
,02/04/2023,0700,737,749,98.5,1.49,111.60,0.00,0.00,737,750,98.3,1.87,,740,751,98.4,1.75,117.10,0.00,0.00,737,753,97.9,2.10
,02/04/2023,0800,737,749,98.4,1.51,100.60,0.00,0.00,737,750,98.3,1.86,,740,751,98.5,1.76,105.50,0.00,0.00,737,753,97.9,2.09
,02/04/2023,0900,737,749,98.4,1.54,96.00,0.00,0.00,737,750,98.3,1.86,,740,752,98.5,1.77,97.30,0.00,0.00,737,753,97.9,2.07
,02/04/2023,1000,737,749,98.4,1.56,91.60,0.00,0.00,737,750,98.3,1.87,,741,752,98.6,1.79,91.80,0.00,0.00,738,753,98,2.10
,02/04/2023,1100,737,749,98.3,1.56,92.90,0.00,0.00,737,750,98.3,1.87,,741,752,98.5,1.80,95.30,0.00,0.00,738,753,98,2.15
,02/04/2023,1200,737,749,98.4,1.57,84.80,0.00,0.00,737,750,98.3,1.87,,741,752,98.6,1.81,82.50,0.00,0.00,739,753,98.2,2.19
,02/04/2023,1300,737,749,98.4,1.58,54.50,0.00,0.00,737,750,98.3,1.89,,742,751,98.8,1.82,66.50,0.00,0.00,740,752,98.3,2.19
,02/04/2023,1400,737,748,98.5,1.60,47.80,0.00,0.00,737,749,98.4,1.91,,742,750,98.9,1.83,67.60,0.00,0.00,740,752,98.5,2.21
,02/04/2023,1500,737,748,98.6,1.59,75.20,0.00,0.00,737,748,98.5,1.93,,743,750,99.1,1.83,68.20,0.00,0.00,741,751,98.7,2.23
,02/04/2023,1600,737,747,98.6,1.58,102.40,0.00,0.00,738,748,98.7,1.91,,743,750,99.1,1.82,71.20,0.00,0.00,742,751,98.9,2.28
,02/04/2023,1700,737,747,98.7,1.58,117.60,0.00,0.00,738,748,98.7,1.89,,743,749,99.2,1.80,85.80,0.00,0.00,742,750,98.9,2.23
,02/04/2023,1800,738,747,98.8,1.59,113.80,0.00,0.00,738,748,98.7,1.89,,743,749,99.2,1.78,97.20,0.00,0.00,741,750,98.8,2.22
,02/04/2023,1900,738,746,98.9,1.57,105.80,0.00,0.00,738,747,98.9,1.90,,742,748,99.3,1.77,104.60,0.00,0.00,740,749,98.8,2.18
,02/04/2023,2000,737,745,98.9,1.57,113.20,0.00,0.00,738,746,99,1.88,,742,747,99.3,1.74,112.90,0.00,0.00,740,748,98.9,2.13
,02/04/2023,2100,737,745,99,1.57,124.90,0.00,0.00,738,746,99,1.88,,742,747,99.3,1.74,115.20,0.00,0.00,739,748,98.8,2.13
,02/04/2023,2200,737,744,99,1.57,115.70,0.00,0.00,738,745,99.1,1.89,,742,746,99.4,1.76,105.40,0.00,0.00,739,747,98.9,2.07
,02/04/2023,2300,738,743,99.3,1.58,92.60,0.00,0.00,738,744,99.2,1.88,,742,746,99.5,1.74,87.20,0.00,0.00,739,747,99,2.12
,02/04/2023,2400,738,742,99.4,1.57,86.20,0.00,0.00,738,743,99.3,1.89,,742,745,99.6,1.72,82.30,0.00,0.00,739,746,99.1,2.13
,24 Hour Average,,,,98.6,1.6,91.7,0.0,0.0,,,98.5,1.9,,,,98.8,1.8,88.6,0.0,0.0,,,98.4,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,98.8,,,,,99.2,,,,,,,98.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
