,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/25/2023,0100,812,746,108.8,19.50,100.30,19.70,20.00,955,747,127.9,19.44,,815,749,108.8,19.41,101.00,23.20,23.00,829,750,110.5,19.32
,07/25/2023,0200,812,747,108.7,19.47,107.80,19.80,18.00,960,747,128.4,19.44,,817,750,109,19.45,101.10,23.00,23.00,829,751,110.5,19.27
,07/25/2023,0300,811,747,108.6,19.44,106.10,19.80,19.00,957,747,128,19.44,,819,750,109.2,19.50,101.00,23.00,23.00,830,751,110.6,19.28
,07/25/2023,0400,811,747,108.5,19.35,98.90,19.90,20.00,957,748,128,19.44,,820,750,109.3,19.52,100.90,23.20,23.00,831,751,110.6,19.30
,07/25/2023,0500,810,747,108.4,19.30,109.10,20.00,18.00,965,748,129,19.43,,821,751,109.4,19.54,101.00,23.00,23.00,832,752,110.7,19.33
,07/25/2023,0600,810,748,108.4,19.25,126.10,19.80,16.00,968,748,129.4,19.42,,822,751,109.5,19.55,101.80,23.10,23.00,832,752,110.7,19.35
,07/25/2023,0700,809,748,108.1,19.21,107.00,19.70,18.00,961,749,128.4,19.40,,821,751,109.3,19.53,101.20,23.60,23.00,833,752,110.8,19.38
,07/25/2023,0800,808,749,108,19.22,98.30,19.70,20.00,963,749,128.5,19.41,,819,751,109,19.54,100.20,23.90,24.00,833,752,110.8,19.43
,07/25/2023,0900,808,749,108,19.29,112.50,19.70,18.00,965,749,128.9,19.43,,817,751,108.8,19.53,100.00,23.70,24.00,834,752,110.9,19.49
,07/25/2023,1000,809,748,108.1,19.32,101.70,19.80,19.00,955,749,127.4,19.43,,816,751,108.7,19.52,99.10,23.90,24.00,835,752,111.1,19.55
,07/25/2023,1100,809,748,108.1,19.36,76.90,19.80,26.00,951,749,127,19.47,,816,751,108.7,19.59,99.20,24.00,24.00,836,752,111.2,19.59
,07/25/2023,1200,810,748,108.2,19.44,98.20,19.80,20.00,958,749,127.9,19.52,,816,750,108.7,19.88,100.60,23.30,23.00,837,752,111.4,19.67
,07/25/2023,1300,810,748,108.3,19.54,116.60,19.80,17.00,965,748,129,19.56,,815,750,108.6,19.86,99.50,23.00,23.00,838,751,111.5,19.72
,07/25/2023,1400,810,747,108.4,19.60,119.60,19.70,16.00,963,748,128.7,19.59,,814,750,108.5,19.76,102.50,23.30,23.00,838,751,111.6,19.75
,07/25/2023,1500,810,747,108.4,19.68,109.60,19.80,18.00,968,748,129.4,19.61,,814,750,108.6,20.02,106.10,23.60,22.00,838,751,111.6,19.80
,07/25/2023,1600,810,747,108.5,19.64,128.70,19.80,15.00,972,747,130.1,19.64,,814,749,108.6,19.90,112.90,23.40,21.00,837,751,111.5,19.81
,07/25/2023,1700,810,747,108.5,19.57,124.50,19.90,16.00,974,747,130.3,19.65,,815,749,108.8,19.77,111.50,23.70,21.00,836,750,111.4,19.78
,07/25/2023,1800,810,747,108.5,19.53,126.10,19.90,16.00,977,747,130.7,19.63,,815,750,108.7,19.65,101.30,24.30,24.00,835,750,111.2,19.73
,07/25/2023,1900,810,747,108.4,19.46,131.60,20.10,15.00,984,747,131.7,19.60,,818,750,109.1,20.18,104.40,24.90,24.00,833,751,111,19.69
,07/25/2023,2000,809,747,108.3,19.36,131.00,20.20,15.00,992,747,132.8,19.55,,817,750,108.9,20.01,101.90,25.60,25.00,834,751,111.1,19.66
,07/25/2023,2100,808,748,108.1,19.28,136.30,20.30,15.00,1004,747,134.3,19.51,,816,751,108.7,19.84,103.90,26.40,25.00,834,751,111,19.64
,07/25/2023,2200,808,748,108,19.43,158.20,20.40,13.00,1005,748,134.3,19.49,,816,751,108.6,19.71,132.90,26.70,20.00,835,752,111.1,19.67
,07/25/2023,2300,809,748,108.1,19.47,133.60,20.40,15.00,1005,749,134.2,19.48,,816,751,108.6,19.66,136.50,27.10,20.00,835,752,111,19.65
,07/25/2023,2400,808,748,108,19.38,151.50,20.20,13.00,1005,748,134.3,19.49,,815,751,108.5,19.59,143.70,26.80,19.00,834,752,110.9,19.58
,24 Hour Average,,,,108.3,19.4,117.1,19.9,17.3,,,129.9,19.5,,,,108.9,19.7,106.8,24.2,22.8,,,111.0,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.5,,,,,,,131.7,,,,,109.1,,,,,,,111.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
