,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2023,0100,735,754,97.5,1.81,143.40,0.00,0.00,737,755,97.7,2.13,,739,756,97.7,1.86,140.50,0.00,0.00,739,758,97.5,2.22
,02/02/2023,0200,735,754,97.5,1.76,137.80,0.00,0.00,737,755,97.7,2.11,,740,756,97.8,1.87,146.00,0.00,0.00,738,758,97.4,2.21
,02/02/2023,0300,735,754,97.5,1.78,143.20,0.00,0.00,737,755,97.6,2.09,,740,757,97.8,1.87,147.30,0.00,0.00,738,758,97.4,2.19
,02/02/2023,0400,734,754,97.4,1.75,146.60,0.00,0.00,737,755,97.6,2.10,,740,757,97.8,1.87,137.80,0.00,0.00,738,758,97.4,2.18
,02/02/2023,0500,734,754,97.3,1.73,144.50,0.00,0.00,737,755,97.6,2.11,,740,757,97.8,1.86,142.60,0.00,0.00,738,758,97.4,2.16
,02/02/2023,0600,734,754,97.3,1.72,135.70,0.00,0.00,737,755,97.6,2.11,,741,756,98,1.86,144.10,0.00,0.00,738,758,97.4,2.15
,02/02/2023,0700,733,754,97.2,1.66,131.90,0.00,0.00,737,755,97.6,2.09,,741,757,97.9,1.87,147.40,0.00,0.00,738,758,97.4,2.15
,02/02/2023,0800,733,754,97.2,1.73,125.80,0.00,0.00,737,755,97.6,2.08,,741,757,97.9,1.86,139.50,0.00,0.00,738,758,97.3,2.15
,02/02/2023,0900,733,755,97.2,1.75,103.10,0.00,0.00,737,755,97.6,2.07,,741,757,97.9,1.86,111.20,0.00,0.00,738,758,97.3,2.15
,02/02/2023,1000,733,755,97.1,1.72,108.80,0.00,0.00,736,755,97.5,2.07,,741,757,97.9,1.87,108.30,0.00,0.00,739,758,97.5,2.19
,02/02/2023,1100,733,755,97.2,1.75,92.30,0.00,0.00,736,755,97.5,2.08,,741,757,97.9,1.88,82.60,0.00,0.00,739,758,97.5,2.20
,02/02/2023,1200,734,754,97.3,1.77,91.60,0.00,0.00,736,755,97.5,2.09,,742,757,98,1.90,79.80,0.00,0.00,740,758,97.6,2.22
,02/02/2023,1300,734,754,97.4,1.79,79.10,0.00,0.00,737,755,97.7,2.11,,742,756,98.1,1.91,69.40,0.00,0.00,740,758,97.7,2.30
,02/02/2023,1400,734,753,97.5,1.80,84.50,0.00,0.00,737,754,97.8,2.11,,742,756,98.2,1.92,75.10,0.00,0.00,741,757,97.9,2.34
,02/02/2023,1500,734,753,97.5,1.79,77.30,0.00,0.00,737,754,97.8,2.11,,743,755,98.4,1.91,66.20,0.00,0.00,742,757,98.1,2.34
,02/02/2023,1600,734,753,97.5,1.77,63.00,0.00,0.00,737,754,97.8,2.10,,743,755,98.4,1.92,65.20,0.00,0.00,742,757,98.1,2.35
,02/02/2023,1700,734,753,97.5,1.74,116.70,0.00,0.00,737,754,97.8,2.09,,742,755,98.3,1.91,90.80,0.00,0.00,742,757,98.1,2.34
,02/02/2023,1800,734,753,97.5,1.72,145.00,0.00,0.00,737,753,97.8,2.06,,742,755,98.3,1.91,105.50,0.00,0.00,741,756,98,2.27
,02/02/2023,1900,734,753,97.5,1.71,133.80,0.00,0.00,737,753,97.8,2.05,,742,755,98.3,1.87,115.90,0.00,0.00,740,756,97.8,2.27
,02/02/2023,2000,734,752,97.5,1.70,132.40,0.00,0.00,737,753,97.8,2.05,,741,755,98.2,1.86,129.60,0.00,0.00,739,756,97.7,2.21
,02/02/2023,2100,733,753,97.4,1.70,139.50,0.00,0.00,737,753,97.8,2.04,,741,755,98.1,1.84,127.20,0.00,0.00,739,756,97.7,2.20
,02/02/2023,2200,733,753,97.4,1.70,129.80,0.00,0.00,737,754,97.8,2.04,,741,755,98.2,1.82,132.40,0.00,0.00,739,756,97.7,2.17
,02/02/2023,2300,733,752,97.4,1.65,115.90,0.00,0.00,736,753,97.7,2.04,,741,755,98.2,1.83,106.90,0.00,0.00,739,756,97.8,2.19
,02/02/2023,2400,733,752,97.5,1.65,111.80,0.00,0.00,736,753,97.8,2.02,,741,754,98.2,1.84,89.80,0.00,0.00,739,756,97.8,2.19
,24 Hour Average,,,,97.4,1.7,118.1,0.0,0.0,,,97.7,2.1,,,,98.1,1.9,112.5,0.0,0.0,,,97.6,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,97.8,,,,,98.2,,,,,,,97.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
