,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/17/2023,0100,840,741,113.5,18.31,68.20,19.40,28.00,839,741,113.3,18.26,,838,744,112.5,18.55,83.50,27.80,33.00,842,745,113,18.62
,07/17/2023,0200,840,741,113.3,18.43,70.60,19.60,28.00,841,742,113.3,18.24,,836,745,112.3,18.56,83.60,27.10,32.00,843,745,113.1,18.58
,07/17/2023,0300,840,742,113.2,18.35,57.30,19.80,35.00,843,743,113.5,18.24,,835,745,112.2,18.56,82.80,26.70,32.00,843,746,113.1,18.54
,07/17/2023,0400,839,742,113,18.26,53.00,19.80,37.00,848,743,114.1,18.23,,834,745,111.9,18.53,81.00,25.80,32.00,843,746,113,18.50
,07/17/2023,0500,838,743,112.9,18.17,45.50,20.20,44.00,852,743,114.7,18.21,,832,746,111.5,18.51,85.90,24.70,29.00,843,747,112.9,18.49
,07/17/2023,0600,836,744,112.4,18.27,65.40,20.30,31.00,855,743,115,18.20,,830,746,111.1,18.48,93.10,23.30,25.00,842,748,112.7,18.47
,07/17/2023,0700,835,744,112.2,18.20,101.00,20.00,20.00,847,745,113.7,18.21,,828,747,110.8,18.48,91.20,22.40,25.00,840,748,112.4,18.49
,07/17/2023,0800,834,744,112.2,18.21,115.70,19.90,17.00,840,745,112.8,18.22,,826,747,110.6,18.47,91.10,22.60,25.00,838,749,111.9,18.48
,07/17/2023,0900,832,745,111.8,18.08,118.90,19.70,17.00,836,745,112.2,18.24,,826,748,110.5,18.47,91.70,23.20,25.00,836,749,111.5,18.52
,07/17/2023,1000,830,745,111.4,18.02,123.00,19.40,16.00,835,746,111.9,18.25,,825,748,110.3,18.50,95.50,23.90,25.00,835,749,111.4,18.55
,07/17/2023,1100,828,745,111.1,18.12,130.40,19.10,15.00,834,746,111.7,18.26,,824,748,110.1,18.54,106.90,24.30,23.00,836,750,111.6,18.62
,07/17/2023,1200,827,745,111.1,18.15,95.80,19.10,20.00,835,746,111.9,18.33,,822,748,109.8,18.61,98.90,25.10,25.00,837,750,111.7,18.66
,07/17/2023,1300,826,745,110.9,18.07,119.60,18.90,16.00,834,746,111.8,18.38,,820,748,109.6,18.58,109.50,24.80,23.00,838,749,111.9,18.69
,07/17/2023,1400,823,745,110.4,18.06,150.60,18.70,12.00,828,746,111.1,18.36,,819,748,109.4,18.60,115.70,24.70,21.00,840,749,112.1,18.72
,07/17/2023,1500,822,744,110.5,18.13,98.50,18.70,19.00,827,745,111,18.36,,818,748,109.4,18.54,102.20,25.70,25.00,839,749,112,18.77
,07/17/2023,1600,822,745,110.4,18.12,77.60,18.80,24.00,833,745,111.8,18.36,,819,748,109.5,18.55,111.30,25.80,23.00,838,749,111.9,18.77
,07/17/2023,1700,821,745,110.2,18.14,93.10,18.70,20.00,835,746,111.9,18.35,,819,748,109.4,18.57,108.50,24.50,23.00,839,749,112,18.75
,07/17/2023,1800,820,745,110.1,18.05,131.50,18.80,14.00,830,746,111.2,18.35,,819,749,109.4,18.56,113.60,23.80,21.00,838,749,111.8,18.69
,07/17/2023,1900,820,745,109.9,18.00,164.20,18.60,11.00,825,746,110.5,18.30,,818,749,109.2,18.49,117.20,23.90,20.00,836,750,111.5,18.65
,07/17/2023,2000,819,746,109.8,18.05,162.30,18.60,11.00,822,746,110.1,18.26,,816,749,109,18.46,129.50,24.70,19.00,833,750,111.1,18.61
,07/17/2023,2100,819,746,109.7,18.02,134.10,18.70,14.00,823,747,110.2,18.29,,816,750,108.8,18.41,124.50,25.70,21.00,831,751,110.7,18.56
,07/17/2023,2200,818,747,109.5,18.03,145.90,18.60,13.00,823,747,110.2,18.24,,814,750,108.6,18.32,130.60,25.90,20.00,830,751,110.5,18.49
,07/17/2023,2300,818,747,109.5,18.07,126.20,18.70,15.00,823,747,110.1,18.26,,814,750,108.6,18.28,124.50,26.20,21.00,830,751,110.5,18.43
,07/17/2023,2400,817,747,109.4,17.97,138.00,18.60,13.00,822,747,110,18.25,,815,750,108.7,18.27,130.00,26.20,20.00,830,751,110.5,18.36
,24 Hour Average,,,,111.2,18.1,107.8,19.2,20.4,,,112.0,18.3,,,,110.1,18.5,104.3,25.0,24.5,,,111.9,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,113.2,,,,,111.1,,,,,,,112.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
