,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2023,0100,796,745,106.9,19.78,139.90,19.80,14.00,817,745,109.7,19.82,,813,747,108.7,20.01,144.90,26.40,18.00,827,749,110.4,19.95
,08/12/2023,0200,795,745,106.8,19.79,130.50,19.80,15.00,819,745,109.9,19.80,,814,748,108.9,20.01,138.10,26.20,19.00,828,749,110.5,19.90
,08/12/2023,0300,794,745,106.6,19.81,130.60,19.50,15.00,818,745,109.8,19.79,,811,748,108.4,20.00,139.70,25.80,18.00,827,749,110.3,19.89
,08/12/2023,0400,794,745,106.5,19.94,127.80,19.40,15.00,818,746,109.8,19.82,,808,748,108,20.00,135.60,25.30,19.00,826,750,110.2,19.88
,08/12/2023,0500,794,746,106.5,20.01,126.00,19.10,15.00,818,746,109.7,19.88,,806,748,107.6,19.98,133.60,25.00,19.00,825,750,110.1,19.88
,08/12/2023,0600,794,746,106.4,20.04,126.90,18.70,15.00,817,746,109.4,19.92,,801,749,107,19.96,138.50,24.60,18.00,824,750,109.9,19.87
,08/12/2023,0700,793,747,106.2,20.01,101.90,18.90,19.00,822,747,110,19.91,,798,749,106.5,19.94,112.50,24.60,22.00,824,751,109.7,19.88
,08/12/2023,0800,793,747,106.1,20.03,90.50,18.90,21.00,831,748,111.1,19.91,,798,750,106.4,19.89,96.60,24.80,26.00,822,751,109.5,19.88
,08/12/2023,0900,794,747,106.2,20.02,105.00,18.60,18.00,830,748,111,19.90,,800,750,106.6,19.90,111.20,24.20,22.00,825,751,109.8,19.90
,08/12/2023,1000,795,748,106.3,20.16,105.40,18.60,18.00,827,748,110.6,19.89,,801,750,106.7,19.94,107.80,23.90,22.00,829,751,110.3,19.93
,08/12/2023,1100,795,748,106.4,20.48,114.00,18.60,16.00,825,748,110.2,19.87,,800,750,106.6,19.91,109.80,23.70,22.00,827,751,110,19.95
,08/12/2023,1200,796,747,106.5,20.57,102.60,18.30,18.00,825,748,110.2,19.88,,799,750,106.5,19.89,104.40,23.80,23.00,826,751,110,19.99
,08/12/2023,1300,798,747,106.8,20.82,99.00,18.20,18.00,828,748,110.7,19.91,,800,750,106.7,19.96,107.10,23.70,22.00,827,751,110.1,20.02
,08/12/2023,1400,801,747,107.2,21.00,96.10,18.30,19.00,831,748,111.2,19.96,,805,750,107.4,20.04,99.60,23.50,24.00,829,751,110.4,20.06
,08/12/2023,1500,805,747,107.9,21.26,105.00,18.30,17.00,831,747,111.1,20.00,,801,749,106.9,19.91,101.10,23.30,23.00,829,750,110.5,20.08
,08/12/2023,1600,811,746,108.7,21.75,110.80,18.40,17.00,827,747,110.7,20.02,,799,749,106.7,19.85,97.50,23.30,24.00,830,750,110.7,20.09
,08/12/2023,1700,811,746,108.7,21.15,132.70,18.40,14.00,824,747,110.3,20.01,,802,749,107.1,19.89,115.80,23.30,20.00,830,750,110.7,20.07
,08/12/2023,1800,818,746,109.7,22.09,144.40,18.40,13.00,822,747,110.1,20.01,,804,749,107.4,19.88,125.20,23.30,19.00,829,750,110.6,20.07
,08/12/2023,1900,822,746,110.1,21.96,140.70,18.50,13.00,823,747,110.1,20.02,,806,749,107.7,20.04,123.50,23.70,19.00,826,750,110.2,20.06
,08/12/2023,2000,821,746,110,21.18,142.10,18.60,13.00,823,747,110.1,20.02,,808,749,107.8,19.94,130.30,24.00,18.00,824,750,109.9,20.02
,08/12/2023,2100,819,747,109.7,20.77,133.00,18.70,14.00,824,748,110.2,20.01,,812,750,108.4,20.32,126.30,24.30,19.00,824,751,109.7,20.02
,08/12/2023,2200,816,747,109.2,20.37,134.60,18.80,14.00,824,748,110.2,20.02,,816,750,108.8,20.62,129.70,24.40,19.00,823,751,109.6,20.01
,08/12/2023,2300,813,748,108.7,20.22,124.80,18.90,15.00,826,749,110.3,19.99,,814,750,108.5,20.45,120.60,24.60,20.00,824,751,109.7,20.01
,08/12/2023,2400,811,748,108.4,20.27,122.10,19.00,16.00,827,749,110.4,19.98,,813,751,108.2,20.31,117.70,24.80,21.00,825,752,109.8,20.04
,24 Hour Average,,,,107.6,20.6,120.3,18.8,15.9,,,110.3,19.9,,,,107.5,20.0,119.5,24.4,20.7,,,110.1,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.8,,,,,,,110.7,,,,,108.2,,,,,,,110.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
