,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2023,0100,745,753,98.9,2.19,108.50,0.00,0.00,746,754,99,2.50,,748,755,99,2.10,103.20,0.00,0.00,747,757,98.7,2.49
,02/12/2023,0200,744,753,98.8,2.19,105.90,0.00,0.00,746,754,99,2.50,,749,755,99.1,2.11,104.30,0.00,0.00,747,757,98.7,2.50
,02/12/2023,0300,744,753,98.8,2.21,109.50,0.00,0.00,746,754,99,2.50,,748,756,99,2.11,107.90,0.00,0.00,747,757,98.7,2.51
,02/12/2023,0400,744,753,98.8,2.20,107.30,0.00,0.00,746,754,98.9,2.50,,748,756,99,2.14,104.70,0.00,0.00,746,757,98.6,2.48
,02/12/2023,0500,743,753,98.7,2.17,114.80,0.00,0.00,746,754,98.9,2.50,,749,756,99.1,2.15,111.50,0.00,0.00,746,757,98.5,2.47
,02/12/2023,0600,743,753,98.7,2.15,117.90,0.00,0.00,746,754,99,2.50,,749,756,99.1,2.15,113.00,0.00,0.00,746,757,98.5,2.47
,02/12/2023,0700,743,753,98.7,2.17,121.00,0.00,0.00,746,754,99,2.48,,749,756,99.2,2.15,119.60,0.00,0.00,746,757,98.6,2.45
,02/12/2023,0800,743,753,98.7,2.16,111.50,0.00,0.00,746,754,99,2.48,,749,755,99.2,2.14,118.40,0.00,0.00,746,757,98.6,2.45
,02/12/2023,0900,743,753,98.7,2.15,85.70,0.00,0.00,746,754,99,2.48,,749,756,99.2,2.15,96.20,0.00,0.00,746,757,98.5,2.47
,02/12/2023,1000,743,753,98.7,2.17,68.40,0.00,0.00,746,754,99,2.49,,749,755,99.2,2.19,79.10,0.00,0.00,747,757,98.7,2.52
,02/12/2023,1100,743,753,98.8,2.21,18.90,0.00,0.00,746,753,99,2.51,,750,755,99.3,2.21,63.80,0.40,1.00,748,757,98.9,2.57
,02/12/2023,1200,743,752,98.8,2.22,23.20,0.00,0.00,746,753,99.1,2.56,,750,755,99.5,2.26,66.50,5.10,8.00,750,756,99.2,2.67
,02/12/2023,1300,743,751,98.9,2.24,22.40,0.00,0.00,746,752,99.3,2.60,,753,754,99.9,2.43,65.80,5.10,8.00,752,755,99.5,2.75
,02/12/2023,1400,743,750,99.1,2.25,22.30,0.00,0.00,747,751,99.5,2.67,,754,753,100.1,2.40,65.00,5.10,8.00,753,754,99.9,2.85
,02/12/2023,1500,743,750,99.2,2.25,4.20,0.00,0.00,747,750,99.6,2.70,,754,752,100.3,2.37,71.50,8.30,12.00,756,754,100.4,2.90
,02/12/2023,1600,743,749,99.2,2.27,21.10,0.00,0.00,749,750,99.9,2.74,,754,751,100.4,2.42,73.00,0.10,0.00,762,753,101.3,2.88
,02/12/2023,1700,744,748,99.4,2.27,147.50,0.00,0.00,749,749,100,2.70,,754,751,100.4,2.40,67.00,0.00,0.00,764,752,101.6,2.88
,02/12/2023,1800,744,747,99.6,2.24,160.60,0.00,0.00,748,748,100,2.56,,754,750,100.5,2.38,70.90,0.00,0.00,765,751,101.8,2.80
,02/12/2023,1900,744,747,99.7,2.23,171.00,0.00,0.00,748,747,100.1,2.55,,753,749,100.5,2.36,64.00,0.00,0.00,762,751,101.5,2.81
,02/12/2023,2000,744,746,99.8,2.25,131.50,0.00,0.00,748,747,100.2,2.55,,752,749,100.5,2.32,70.30,0.00,0.00,754,750,100.6,2.73
,02/12/2023,2100,744,745,99.9,2.27,96.80,0.00,0.00,748,746,100.3,2.57,,752,748,100.6,2.32,81.90,0.00,0.00,751,749,100.2,2.73
,02/12/2023,2200,745,744,100.1,2.27,77.80,0.00,0.00,748,745,100.4,2.57,,753,747,100.8,2.33,86.00,0.00,0.00,750,748,100.2,2.70
,02/12/2023,2300,745,743,100.2,2.23,46.30,0.00,0.00,748,744,100.5,2.57,,752,746,100.8,2.29,65.00,0.00,0.00,748,748,100.1,2.65
,02/12/2023,2400,744,742,100.2,2.20,31.00,0.00,0.00,748,743,100.6,2.56,,750,745,100.7,2.28,64.20,0.00,0.00,748,747,100.2,2.69
,24 Hour Average,,,,99.2,2.2,84.4,0.0,0.0,,,99.5,2.6,,,,99.8,2.3,84.7,1.0,1.5,,,99.6,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,100,,,,,100.5,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
