,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2023,0100,742,752,98.7,2.13,56.40,0.00,0.00,743,753,98.7,2.40,,746,755,98.9,2.01,64.00,0.00,0.00,745,756,98.5,2.38
,02/11/2023,0200,742,752,98.7,2.13,37.70,0.00,0.00,743,753,98.7,2.40,,746,755,98.9,2.00,63.40,0.00,0.00,744,756,98.4,2.43
,02/11/2023,0300,742,752,98.6,2.11,40.60,0.00,0.00,743,753,98.7,2.40,,745,755,98.7,1.99,63.50,0.00,0.00,745,756,98.5,2.40
,02/11/2023,0400,741,753,98.5,2.12,57.70,0.00,0.00,743,753,98.6,2.40,,745,755,98.7,2.00,67.00,0.00,0.00,745,757,98.5,2.41
,02/11/2023,0500,741,753,98.4,2.10,66.70,0.00,0.00,743,754,98.6,2.40,,745,755,98.7,2.00,64.60,0.00,0.00,744,757,98.3,2.41
,02/11/2023,0600,741,753,98.4,2.06,76.80,0.00,0.00,743,754,98.6,2.40,,745,755,98.6,2.01,65.00,0.00,0.00,744,757,98.3,2.40
,02/11/2023,0700,741,753,98.4,2.05,100.50,0.00,0.00,743,754,98.5,2.39,,745,756,98.6,1.98,97.10,0.00,0.00,743,757,98.2,2.41
,02/11/2023,0800,740,754,98.2,2.09,111.70,0.00,0.00,744,754,98.6,2.40,,745,756,98.6,1.98,131.60,0.00,0.00,744,758,98.2,2.40
,02/11/2023,0900,741,754,98.3,2.11,88.90,0.00,0.00,743,755,98.4,2.40,,746,757,98.6,2.02,102.80,0.00,0.00,745,758,98.3,2.35
,02/11/2023,1000,741,754,98.3,2.11,74.70,0.00,0.00,743,755,98.5,2.41,,747,756,98.7,2.02,78.50,0.00,0.00,746,758,98.4,2.37
,02/11/2023,1100,741,754,98.3,2.08,44.50,0.00,0.00,744,754,98.6,2.44,,747,756,98.8,2.03,62.50,0.00,0.00,746,758,98.5,2.42
,02/11/2023,1200,741,753,98.4,2.15,26.00,0.00,0.00,744,754,98.7,2.48,,748,756,98.9,2.06,62.00,0.00,0.00,748,758,98.7,2.50
,02/11/2023,1300,742,753,98.5,2.14,26.00,0.00,0.00,744,754,98.8,2.53,,749,756,99.1,2.10,61.80,0.00,0.00,749,757,99,2.56
,02/11/2023,1400,742,752,98.7,2.16,17.60,0.00,0.00,745,753,99,2.59,,749,755,99.2,2.07,62.40,0.00,0.00,751,756,99.3,2.62
,02/11/2023,1500,742,752,98.7,2.14,29.40,0.00,0.00,746,753,99.1,2.63,,750,755,99.4,2.14,62.80,0.00,0.00,752,756,99.5,2.73
,02/11/2023,1600,742,751,98.8,2.12,22.20,0.00,0.00,746,752,99.2,2.63,,751,754,99.6,2.23,66.90,10.10,15.00,752,756,99.5,2.69
,02/11/2023,1700,742,751,98.8,2.11,106.50,0.00,0.00,746,752,99.2,2.60,,752,754,99.6,2.25,65.90,0.00,0.00,752,756,99.5,2.69
,02/11/2023,1800,743,751,98.9,2.06,172.70,0.00,0.00,746,752,99.2,2.52,,752,754,99.7,2.24,75.00,0.00,0.00,750,756,99.3,2.70
,02/11/2023,1900,743,752,98.9,2.15,178.10,0.00,0.00,746,753,99.1,2.49,,752,755,99.6,2.21,68.50,0.00,0.00,751,756,99.3,2.63
,02/11/2023,2000,743,752,98.8,2.19,170.70,0.00,0.00,746,753,99.1,2.49,,750,755,99.4,2.16,76.00,0.00,0.00,759,756,100.4,2.62
,02/11/2023,2100,743,752,98.8,2.21,139.70,0.00,0.00,746,753,99.1,2.49,,749,755,99.2,2.11,105.70,0.00,0.00,752,756,99.4,2.61
,02/11/2023,2200,744,752,98.9,2.21,122.30,0.00,0.00,746,753,99.1,2.50,,748,755,99.1,2.10,117.80,0.00,0.00,749,756,99,2.57
,02/11/2023,2300,744,752,98.9,2.21,101.40,0.00,0.00,746,753,99,2.49,,748,755,99.1,2.07,105.90,0.00,0.00,747,756,98.8,2.53
,02/11/2023,2400,745,752,99,2.22,96.20,0.00,0.00,746,753,99,2.49,,748,755,99.1,2.11,97.50,0.00,0.00,747,756,98.8,2.52
,24 Hour Average,,,,98.6,2.1,81.9,0.0,0.0,,,98.8,2.5,,,,99.0,2.1,78.7,0.4,0.6,,,98.9,2.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,99.1,,,,,99.3,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
