,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/15/2023,0100,903,746,121,10.38,205.30,80.50,39.00,896,747,119.9,10.36,,887,749,118.5,10.68,197.60,119.30,60.00,912,750,121.7,10.69
,05/15/2023,0200,902,746,120.9,10.39,220.30,90.80,41.00,903,747,120.9,10.36,,885,749,118.1,10.72,204.60,129.50,63.00,912,750,121.7,10.70
,05/15/2023,0300,899,746,120.5,10.42,226.10,91.10,40.00,901,747,120.6,10.36,,881,749,117.6,10.68,222.00,130.10,59.00,912,750,121.6,10.70
,05/15/2023,0400,898,747,120.3,10.46,235.60,90.90,39.00,900,748,120.4,10.36,,877,749,117.1,10.59,241.70,129.90,54.00,912,750,121.6,10.71
,05/15/2023,0500,897,747,120.1,10.52,244.10,90.90,37.00,898,748,120.1,10.38,,876,750,116.8,10.55,247.90,129.60,52.00,911,750,121.4,10.70
,05/15/2023,0600,896,747,119.9,10.54,235.80,91.00,39.00,899,748,120.2,10.40,,874,749,116.6,10.50,241.40,129.80,54.00,911,750,121.4,10.69
,05/15/2023,0700,895,747,119.8,10.53,239.40,91.00,38.00,898,748,120.1,10.41,,875,750,116.7,10.46,248.80,129.90,52.00,911,751,121.4,10.67
,05/15/2023,0800,894,747,119.6,10.75,241.80,90.90,38.00,897,748,120,10.43,,878,750,117.1,10.47,251.20,129.70,52.00,911,751,121.4,10.63
,05/15/2023,0900,895,747,119.7,10.58,246.20,90.70,37.00,897,748,119.9,10.45,,881,750,117.4,10.54,256.30,129.40,50.00,911,751,121.3,10.62
,05/15/2023,1000,896,747,119.9,10.53,245.80,90.60,37.00,898,748,120,10.46,,886,750,118.2,10.60,255.40,129.20,51.00,911,751,121.3,10.63
,05/15/2023,1100,899,747,120.4,10.76,232.80,90.90,39.00,899,748,120.2,10.45,,897,750,119.6,10.64,246.80,129.40,52.00,911,751,121.4,10.66
,05/15/2023,1200,907,747,121.5,11.49,242.50,90.90,37.00,899,748,120.3,10.47,,901,749,120.2,10.70,246.90,130.50,53.00,912,750,121.5,10.74
,05/15/2023,1300,911,746,122,11.49,247.20,91.00,37.00,900,747,120.5,10.51,,901,749,120.3,10.71,256.50,139.10,54.00,912,750,121.6,10.79
,05/15/2023,1400,920,746,123.4,11.79,256.80,100.70,39.00,906,747,121.3,10.54,,900,748,120.3,10.73,250.30,143.10,57.00,912,750,121.7,10.83
,05/15/2023,1500,918,745,123.1,11.18,255.50,100.90,39.00,906,746,121.4,10.59,,901,748,120.4,10.85,248.90,150.10,60.00,913,749,121.9,10.87
,05/15/2023,1600,917,745,123.1,11.67,259.60,103.80,40.00,910,746,121.9,10.63,,902,748,120.6,10.87,273.50,153.20,56.00,913,749,121.9,10.91
,05/15/2023,1700,924,745,124,12.28,266.70,110.90,42.00,916,746,122.9,10.63,,902,748,120.7,10.95,278.20,159.50,57.00,913,749,122,10.93
,05/15/2023,1800,922,745,123.9,11.83,266.10,110.80,42.00,916,745,122.9,10.69,,902,747,120.7,11.03,274.10,159.50,58.00,914,748,122.1,10.97
,05/15/2023,1900,913,745,122.6,11.09,259.60,111.10,43.00,917,746,123,10.69,,901,748,120.5,11.00,264.90,181.10,68.00,914,749,122.1,11.00
,05/15/2023,2000,907,745,121.7,10.99,265.10,111.00,42.00,915,746,122.7,10.63,,901,748,120.5,10.98,279.90,181.10,65.00,915,749,122.2,11.01
,05/15/2023,2100,900,745,120.7,10.77,261.10,111.10,43.00,917,746,122.8,10.63,,900,748,120.3,11.00,275.50,178.40,65.00,915,749,122.1,11.01
,05/15/2023,2200,897,746,120.3,10.76,260.10,111.50,43.00,917,746,122.9,10.65,,901,748,120.4,10.97,278.00,174.10,63.00,915,749,122.1,11.00
,05/15/2023,2300,898,746,120.4,10.71,264.80,111.50,42.00,915,746,122.6,10.67,,902,748,120.6,11.00,278.60,188.80,68.00,916,750,122.2,11.00
,05/15/2023,2400,900,746,120.7,10.75,248.80,111.70,45.00,920,747,123.2,10.69,,901,749,120.3,11.10,269.20,191.80,71.00,916,750,122.2,11.00
,24 Hour Average,,,,121.2,10.9,247.0,98.6,39.9,,,121.3,10.5,,,,119.1,10.8,253.7,147.8,58.1,,,121.7,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.3,,,,,,,122.4,,,,,120.5,,,,,,,122,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
