,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/16/2023,0100,730,736,99.2,4.15,74.70,0.00,0.00,734,737,99.5,4.11,,728,739,98.5,4.22,77.30,0.00,0.00,732,740,98.9,4.19
,01/16/2023,0200,730,737,99.1,4.20,69.80,0.00,0.00,734,737,99.5,4.12,,728,739,98.5,4.21,67.20,0.00,0.00,731,740,98.7,4.16
,01/16/2023,0300,730,737,99.1,4.18,53.80,0.00,0.00,734,738,99.5,4.12,,728,740,98.4,4.21,64.20,0.00,0.00,731,741,98.7,4.19
,01/16/2023,0400,730,737,99,4.15,30.90,0.00,0.00,734,738,99.4,4.12,,728,740,98.4,4.20,63.80,0.00,0.00,731,741,98.6,4.17
,01/16/2023,0500,730,738,99,4.14,25.80,0.00,0.00,733,739,99.2,4.11,,727,740,98.2,4.18,63.90,0.00,0.00,731,742,98.6,4.19
,01/16/2023,0600,730,738,98.9,4.12,63.40,0.00,0.00,733,739,99.2,4.10,,727,740,98.2,4.17,66.90,0.00,0.00,731,742,98.6,4.17
,01/16/2023,0700,729,738,98.8,3.98,104.20,0.00,0.00,735,739,99.4,4.07,,727,741,98.2,4.17,99.70,0.00,0.00,731,742,98.5,4.18
,01/16/2023,0800,729,738,98.7,4.01,148.90,0.00,0.00,735,739,99.4,4.03,,727,741,98.1,4.17,89.80,0.00,0.00,731,742,98.5,4.16
,01/16/2023,0900,729,739,98.7,4.01,104.60,0.00,0.00,734,740,99.2,4.02,,727,741,98.1,4.16,66.70,0.00,0.00,730,743,98.4,4.10
,01/16/2023,1000,729,739,98.6,4.03,73.10,0.00,0.00,734,740,99.2,4.03,,727,742,98,4.17,64.00,0.00,0.00,731,743,98.4,4.11
,01/16/2023,1100,730,740,98.6,4.06,65.20,0.00,0.00,735,741,99.2,4.05,,727,742,98,4.18,63.70,0.00,0.00,732,743,98.4,4.18
,01/16/2023,1200,730,740,98.6,4.07,72.20,0.00,0.00,735,741,99.3,4.07,,727,742,98,4.22,63.90,0.00,0.00,732,743,98.5,4.19
,01/16/2023,1300,730,739,98.7,4.08,57.90,0.00,0.00,736,740,99.4,4.08,,727,742,98,4.28,63.70,0.00,0.00,733,743,98.7,4.19
,01/16/2023,1400,730,739,98.8,4.09,46.00,0.00,0.00,736,740,99.5,4.09,,728,742,98.2,4.27,63.70,0.00,0.00,733,743,98.7,4.26
,01/16/2023,1500,730,739,98.7,4.09,42.70,0.00,0.00,736,740,99.5,4.10,,728,742,98.1,4.31,64.50,0.00,0.00,734,743,98.8,4.24
,01/16/2023,1600,730,740,98.7,4.09,74.50,0.00,0.00,736,741,99.4,4.09,,728,742,98.1,4.26,71.40,0.00,0.00,734,744,98.7,4.23
,01/16/2023,1700,730,740,98.6,4.03,81.10,0.00,0.00,736,741,99.3,4.07,,728,743,98,4.22,76.40,0.00,0.00,733,744,98.5,4.23
,01/16/2023,1800,730,740,98.6,4.02,114.50,0.00,0.00,736,741,99.2,4.07,,728,743,98,4.21,104.10,0.00,0.00,733,744,98.5,4.23
,01/16/2023,1900,730,741,98.5,4.03,126.30,0.00,0.00,735,742,99.1,4.05,,728,744,97.9,4.20,90.80,0.00,0.00,732,745,98.3,4.11
,01/16/2023,2000,730,741,98.5,4.02,139.20,0.00,0.00,735,742,99,4.05,,728,744,97.9,4.21,105.20,0.00,0.00,732,745,98.3,4.15
,01/16/2023,2100,730,742,98.5,4.03,105.20,0.00,0.00,734,743,98.9,4.05,,728,744,97.8,4.20,102.00,0.00,0.00,732,745,98.2,4.14
,01/16/2023,2200,730,742,98.4,4.03,88.10,0.00,0.00,734,743,98.8,4.05,,728,744,97.8,4.19,100.10,0.00,0.00,732,746,98.2,4.13
,01/16/2023,2300,730,742,98.4,4.04,91.80,0.00,0.00,734,743,98.8,4.04,,728,745,97.8,4.14,94.70,0.00,0.00,732,746,98.2,4.09
,01/16/2023,2400,730,742,98.3,4.03,81.80,0.00,0.00,734,743,98.8,4.03,,728,745,97.7,4.11,79.80,0.00,0.00,732,746,98.1,4.07
,24 Hour Average,,,,98.7,4.1,80.7,0.0,0.0,,,99.2,4.1,,,,98.1,4.2,77.8,0.0,0.0,,,98.5,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,99.4,,,,,98.3,,,,,,,98.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
