,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/27/2023,0100,773,753,102.7,4.65,51.50,0.40,1.00,772,754,102.4,5.08,,797,756,105.5,4.83,63.20,20.10,32.00,820,757,108.3,5.02
,03/27/2023,0200,773,753,102.7,4.64,76.50,15.00,20.00,788,754,104.6,5.13,,798,756,105.6,4.82,63.10,20.10,32.00,820,757,108.3,5.03
,03/27/2023,0300,773,753,102.6,4.64,76.70,2.10,3.00,786,754,104.2,5.05,,796,756,105.3,4.84,63.00,20.10,32.00,820,757,108.3,5.03
,03/27/2023,0400,773,754,102.6,4.66,64.40,0.00,0.00,773,754,102.5,5.05,,794,756,104.9,4.86,63.10,20.20,32.00,820,758,108.2,5.02
,03/27/2023,0500,773,754,102.6,4.66,52.60,0.00,0.00,773,755,102.4,5.05,,789,757,104.4,4.86,63.10,20.20,32.00,819,758,108,4.98
,03/27/2023,0600,773,754,102.5,4.67,86.30,0.00,0.00,774,755,102.5,5.04,,802,757,105.9,5.02,62.80,13.20,21.00,818,758,107.9,4.96
,03/27/2023,0700,773,754,102.5,4.69,80.00,0.00,0.00,773,755,102.3,5.04,,809,757,106.9,5.04,63.10,0.00,0.00,816,758,107.5,4.95
,03/27/2023,0800,774,755,102.6,4.82,62.60,0.00,0.00,773,756,102.3,5.05,,810,757,107,5.04,63.10,0.00,0.00,814,759,107.3,4.97
,03/27/2023,0900,774,755,102.6,4.88,59.80,0.00,0.00,775,755,102.6,5.09,,809,757,106.9,5.03,63.10,0.00,0.00,803,759,105.9,5.01
,03/27/2023,1000,774,754,102.6,4.86,45.90,0.00,0.00,777,755,102.9,5.14,,808,757,106.8,5.03,63.20,0.00,0.00,794,758,104.7,5.11
,03/27/2023,1100,773,754,102.5,4.89,23.70,0.00,0.00,780,755,103.3,5.22,,810,757,107,5.26,63.10,0.00,0.00,793,758,104.6,5.20
,03/27/2023,1200,776,754,103,5.06,33.80,14.00,41.00,781,754,103.6,5.29,,824,756,109,5.60,63.20,0.00,0.00,794,758,104.8,5.25
,03/27/2023,1300,779,753,103.4,5.14,74.70,40.20,54.00,842,754,111.7,5.34,,844,755,111.8,5.78,63.10,0.00,0.00,801,757,105.8,5.26
,03/27/2023,1400,780,752,103.7,5.19,69.50,40.30,58.00,863,753,114.6,5.34,,848,755,112.4,5.94,63.10,0.00,0.00,813,756,107.6,5.29
,03/27/2023,1500,782,751,104.1,5.29,68.20,32.40,48.00,860,752,114.3,5.36,,842,754,111.7,5.89,63.20,0.00,0.00,823,755,109,5.31
,03/27/2023,1600,781,751,104.1,5.07,72.30,30.10,42.00,842,751,112.1,5.34,,836,753,111.1,5.74,63.20,0.00,0.00,828,755,109.7,5.35
,03/27/2023,1700,781,750,104.1,4.95,62.30,23.50,38.00,833,751,110.9,5.34,,828,753,110,5.44,63.20,0.00,0.00,827,754,109.8,5.32
,03/27/2023,1800,781,749,104.2,4.96,60.30,30.20,50.00,822,750,109.6,5.32,,825,752,109.7,5.36,63.20,0.00,0.00,825,753,109.6,5.31
,03/27/2023,1900,781,749,104.2,5.02,64.40,24.80,39.00,835,750,111.4,5.29,,823,752,109.5,5.28,63.10,0.00,0.00,823,753,109.3,5.27
,03/27/2023,2000,781,749,104.3,4.97,69.60,24.90,36.00,828,750,110.4,5.26,,821,751,109.2,5.23,63.10,0.00,0.00,820,753,109,5.24
,03/27/2023,2100,780,749,104.2,4.89,70.80,25.10,35.00,824,749,109.9,5.28,,820,751,109.3,5.24,63.20,0.00,0.00,818,752,108.8,5.23
,03/27/2023,2200,781,748,104.4,5.10,64.70,25.00,39.00,824,749,110.1,5.30,,821,751,109.4,5.33,63.10,0.00,0.00,816,752,108.5,5.25
,03/27/2023,2300,781,748,104.4,5.13,82.30,25.00,30.00,820,749,109.5,5.27,,823,750,109.6,5.43,63.10,0.00,0.00,814,752,108.3,5.24
,03/27/2023,2400,781,748,104.5,5.07,60.70,19.00,31.00,818,748,109.3,5.27,,824,750,109.9,5.47,63.10,0.00,0.00,812,751,108.1,5.22
,24 Hour Average,,,,103.4,4.9,63.9,15.5,23.5,,,107.1,5.2,,,,108.3,5.3,63.1,4.7,7.5,,,107.8,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.1,,,,,,,111.2,,,,,110.3,,,,,,,108.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
