,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/24/2023,0100,820,744,110.2,15.89,108.30,17.10,16.00,829,745,111.2,15.65,,818,748,109.4,16.02,106.80,23.10,22.00,833,749,111.3,15.77
,06/24/2023,0200,818,745,109.8,15.90,90.00,17.20,19.00,829,746,111.1,15.63,,817,748,109.3,15.85,87.80,23.40,27.00,833,749,111.2,15.76
,06/24/2023,0300,816,745,109.6,15.99,79.40,17.10,22.00,829,746,111.1,15.61,,818,748,109.4,15.86,87.30,23.60,27.00,832,749,111.1,15.71
,06/24/2023,0400,817,745,109.7,16.03,57.90,17.30,30.00,830,746,111.2,15.60,,818,749,109.3,15.85,64.30,23.70,37.00,832,750,111,15.67
,06/24/2023,0500,817,745,109.6,15.93,75.60,17.50,23.00,835,747,111.9,15.59,,818,749,109.2,15.86,74.50,23.30,31.00,832,750,111,15.62
,06/24/2023,0600,816,746,109.3,15.82,85.30,17.40,20.00,834,747,111.6,15.58,,818,749,109.2,15.85,82.50,23.00,28.00,833,750,111,15.60
,06/24/2023,0700,816,746,109.3,15.84,69.30,17.40,25.00,833,747,111.5,15.58,,822,749,109.7,15.88,75.90,23.20,31.00,836,750,111.4,15.61
,06/24/2023,0800,820,746,109.8,15.83,88.80,17.50,20.00,837,747,112,15.57,,827,749,110.3,15.90,89.80,22.70,25.00,836,750,111.4,15.65
,06/24/2023,0900,818,746,109.6,15.87,95.60,17.40,18.00,836,747,111.9,15.55,,825,749,110.2,15.94,86.70,22.60,26.00,837,750,111.5,15.74
,06/24/2023,1000,815,746,109.2,15.92,70.80,17.60,25.00,839,747,112.3,15.60,,827,749,110.4,15.96,65.10,23.20,36.00,837,750,111.6,15.83
,06/24/2023,1100,819,746,109.8,16.20,71.20,17.40,24.00,843,747,112.9,15.65,,827,749,110.4,15.94,74.50,23.30,31.00,838,750,111.7,15.92
,06/24/2023,1200,824,746,110.5,16.51,71.00,17.30,24.00,842,746,112.8,15.67,,827,748,110.5,15.93,78.80,23.00,29.00,840,749,112.1,16.02
,06/24/2023,1300,824,745,110.6,16.30,77.40,17.50,23.00,841,746,112.8,15.69,,828,748,110.7,15.90,79.00,22.70,29.00,843,749,112.5,16.07
,06/24/2023,1400,827,745,111.1,16.16,83.40,17.30,21.00,839,746,112.5,15.66,,829,748,110.8,16.10,81.10,22.60,28.00,843,749,112.6,16.09
,06/24/2023,1500,828,744,111.3,15.90,77.10,17.20,22.00,837,745,112.4,15.65,,829,747,110.9,16.05,80.30,22.60,28.00,843,748,112.7,16.12
,06/24/2023,1600,827,744,111.1,15.74,68.30,17.20,25.00,838,745,112.5,15.65,,825,747,110.5,15.97,75.80,22.60,30.00,842,748,112.6,16.12
,06/24/2023,1700,827,744,111.3,15.73,68.30,17.10,25.00,838,744,112.6,15.62,,825,746,110.6,15.81,75.10,22.30,30.00,842,748,112.6,16.14
,06/24/2023,1800,828,744,111.4,15.81,94.80,17.00,18.00,837,744,112.4,15.58,,823,746,110.3,15.82,94.60,21.70,23.00,842,748,112.6,16.08
,06/24/2023,1900,829,744,111.4,16.23,113.30,17.00,15.00,834,745,112.1,15.58,,824,747,110.3,15.83,104.10,21.30,20.00,841,747,112.5,16.02
,06/24/2023,2000,828,744,111.2,16.70,129.40,16.90,13.00,833,745,111.8,15.61,,824,747,110.3,16.39,110.10,21.10,19.00,840,748,112.4,15.98
,06/24/2023,2100,826,745,111,16.65,110.80,17.10,15.00,832,745,111.6,15.61,,832,747,111.2,16.63,95.20,21.90,23.00,840,748,112.2,15.99
,06/24/2023,2200,828,745,111.1,16.52,115.20,17.20,15.00,832,746,111.6,15.61,,835,748,111.7,17.04,102.20,22.40,22.00,838,749,112,15.98
,06/24/2023,2300,828,745,111.1,16.60,113.20,17.50,15.00,833,746,111.7,15.62,,832,748,111.3,16.90,95.80,22.60,24.00,838,749,111.9,16.03
,06/24/2023,2400,829,746,111.2,16.75,100.60,17.70,18.00,834,746,111.8,15.63,,830,748,110.9,16.62,85.50,23.40,27.00,838,749,111.8,16.14
,24 Hour Average,,,,110.4,16.1,88.1,17.3,20.5,,,112.0,15.6,,,,110.3,16.1,85.5,22.7,27.2,,,111.9,15.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.2,,,,,,,112.4,,,,,110.8,,,,,,,112.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
