,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2023,0100,741,746,99.4,2.25,43.90,0.00,0.00,744,746,99.7,2.57,,750,749,100.2,2.44,65.60,0.00,0.00,749,750,99.9,2.92
,03/03/2023,0200,740,746,99.3,2.24,29.70,0.00,0.00,744,747,99.7,2.55,,749,749,100,2.40,64.00,0.00,0.00,749,750,99.9,2.90
,03/03/2023,0300,740,746,99.2,2.24,32.00,0.00,0.00,744,747,99.6,2.55,,748,749,99.9,2.34,63.80,0.00,0.00,748,750,99.7,2.87
,03/03/2023,0400,740,746,99.2,2.25,37.70,0.00,0.00,744,747,99.7,2.56,,747,749,99.8,2.34,63.80,0.00,0.00,747,750,99.6,2.84
,03/03/2023,0500,740,746,99.2,2.23,52.10,0.00,0.00,744,747,99.6,2.55,,746,749,99.6,2.26,64.00,0.00,0.00,746,750,99.5,2.80
,03/03/2023,0600,740,746,99.2,2.24,94.80,0.00,0.00,744,747,99.6,2.55,,745,749,99.5,2.22,64.80,0.00,0.00,745,750,99.3,2.84
,03/03/2023,0700,740,746,99.2,2.24,119.70,0.00,0.00,744,747,99.6,2.54,,745,749,99.5,2.27,63.90,0.00,0.00,745,750,99.3,2.83
,03/03/2023,0800,741,746,99.3,2.24,95.60,0.00,0.00,744,747,99.6,2.55,,746,749,99.6,2.37,62.80,0.00,0.00,745,750,99.3,2.81
,03/03/2023,0900,741,746,99.4,2.27,46.40,0.00,0.00,744,747,99.7,2.57,,747,749,99.8,2.41,63.10,0.00,0.00,744,750,99.2,2.78
,03/03/2023,1000,741,745,99.5,2.34,22.50,0.00,0.00,744,746,99.8,2.60,,748,748,99.9,2.45,64.20,1.90,3.00,745,750,99.4,2.83
,03/03/2023,1100,741,745,99.5,2.36,16.70,0.00,0.00,745,746,99.9,2.66,,748,748,100,2.44,66.10,1.00,2.00,746,749,99.6,2.88
,03/03/2023,1200,741,744,99.6,2.39,15.70,0.00,0.00,746,745,100.1,2.72,,749,747,100.3,2.52,63.70,7.20,11.00,748,749,99.9,2.94
,03/03/2023,1300,742,744,99.8,2.33,41.70,0.00,0.00,746,744,100.3,2.78,,750,746,100.5,2.62,67.90,37.70,56.00,749,748,100.1,2.97
,03/03/2023,1400,742,743,99.9,2.27,43.10,6.40,15.00,746,743,100.4,2.79,,749,745,100.5,2.64,68.80,39.80,58.00,752,747,100.6,3.07
,03/03/2023,1500,742,742,100,2.26,95.60,45.80,48.00,746,743,100.4,2.69,,748,745,100.4,2.64,68.60,39.70,58.00,753,746,100.9,3.11
,03/03/2023,1600,742,742,100,2.29,99.30,39.90,40.00,816,743,109.8,2.69,,747,745,100.3,2.67,68.60,39.80,58.00,776,746,104,3.10
,03/03/2023,1700,742,742,100,2.31,89.40,0.00,0.00,851,743,114.6,2.67,,747,744,100.4,2.68,67.70,30.30,45.00,807,746,108.2,3.14
,03/03/2023,1800,743,741,100.3,2.34,158.20,0.00,0.00,780,742,105.1,2.60,,749,744,100.7,2.69,68.10,0.00,0.00,815,745,109.3,3.09
,03/03/2023,1900,743,741,100.3,2.35,178.30,0.00,0.00,748,742,100.9,2.60,,752,744,101.1,2.69,81.80,0.00,0.00,816,745,109.5,3.08
,03/03/2023,2000,743,741,100.3,2.31,178.60,0.00,0.00,747,742,100.7,2.61,,754,744,101.4,2.68,89.60,0.00,0.00,815,745,109.3,3.08
,03/03/2023,2100,743,741,100.3,2.33,160.20,0.00,0.00,747,742,100.8,2.62,,754,743,101.5,2.67,83.00,0.00,0.00,781,745,104.8,3.00
,03/03/2023,2200,743,740,100.4,2.39,130.60,0.00,0.00,747,741,100.8,2.63,,754,743,101.5,2.67,114.90,0.00,0.00,759,745,101.8,2.99
,03/03/2023,2300,744,740,100.5,2.41,93.30,0.00,0.00,747,741,100.8,2.65,,754,743,101.5,2.66,105.60,0.00,0.00,753,745,101.2,2.94
,03/03/2023,2400,744,740,100.5,2.39,68.60,0.00,0.00,747,741,100.8,2.64,,754,743,101.5,2.64,84.50,0.00,0.00,751,744,100.9,2.90
,24 Hour Average,,,,99.8,2.3,81.0,3.8,4.3,,,101.3,2.6,,,,100.4,2.5,72.5,8.2,12.1,,,101.9,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,103,,,,,100.9,,,,,,,104.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
