,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2023,0100,789,744,106.1,5.98,42.40,3.00,7.00,783,745,105.2,6.02,,791,747,106,6.06,61.10,0.00,0.00,789,748,105.5,6.12
,04/08/2023,0200,788,744,106,5.87,53.40,10.00,19.00,790,745,106,6.11,,790,747,105.8,6.04,61.20,0.00,0.00,789,748,105.5,6.13
,04/08/2023,0300,788,744,105.9,5.83,61.70,10.00,16.00,795,745,106.7,6.07,,790,747,105.7,6.04,61.00,0.00,0.00,789,749,105.4,6.17
,04/08/2023,0400,785,745,105.4,5.55,57.10,10.00,18.00,795,746,106.6,6.05,,789,748,105.6,6.01,61.00,0.00,0.00,788,749,105.3,6.13
,04/08/2023,0500,784,745,105.2,5.55,61.20,17.30,28.00,800,746,107.2,6.03,,789,748,105.5,6.00,61.10,0.00,0.00,788,749,105.1,6.11
,04/08/2023,0600,784,745,105.2,5.64,80.40,19.90,25.00,813,746,108.9,6.02,,788,748,105.3,5.99,60.80,0.00,0.00,787,750,104.9,6.07
,04/08/2023,0700,784,746,105.1,5.53,73.80,19.90,27.00,812,747,108.8,6.02,,788,749,105.2,5.97,60.80,0.00,0.00,786,750,104.8,6.05
,04/08/2023,0800,783,746,104.9,5.55,80.30,19.90,25.00,813,747,108.8,6.00,,787,749,105,5.94,60.80,0.00,0.00,786,751,104.7,6.06
,04/08/2023,0900,784,746,105,5.70,71.90,15.90,22.00,812,747,108.7,5.99,,785,749,104.8,5.90,60.90,0.00,0.00,787,751,104.8,6.09
,04/08/2023,1000,785,747,105.1,5.90,60.30,10.00,17.00,799,747,106.8,6.00,,788,749,105.1,6.01,60.80,0.00,0.00,788,751,104.9,6.13
,04/08/2023,1100,785,747,105.1,5.88,65.30,10.00,15.00,792,748,106,6.06,,790,750,105.4,6.02,60.80,0.00,0.00,788,751,104.9,6.12
,04/08/2023,1200,784,747,105,5.67,65.60,9.90,15.00,791,748,105.8,6.11,,788,750,105.1,5.92,60.80,0.00,0.00,788,751,104.9,6.12
,04/08/2023,1300,784,746,105.1,5.74,64.40,9.90,15.00,791,747,105.9,6.13,,786,749,104.9,5.91,60.80,0.00,0.00,788,751,105,6.13
,04/08/2023,1400,785,746,105.2,5.81,62.70,9.90,16.00,791,747,105.9,6.14,,785,749,104.8,5.91,60.80,0.00,0.00,788,751,105,6.14
,04/08/2023,1500,785,746,105.2,5.90,60.00,9.90,17.00,792,747,106,6.15,,785,749,104.8,5.93,60.70,0.00,0.00,788,750,105,6.14
,04/08/2023,1600,786,746,105.3,5.87,53.00,10.00,19.00,792,747,106,6.15,,785,749,104.9,5.96,60.80,0.00,0.00,788,750,105,6.15
,04/08/2023,1700,786,746,105.3,5.88,54.10,10.00,18.00,792,747,106,6.16,,786,749,105,5.98,60.90,0.00,0.00,788,750,105,6.18
,04/08/2023,1800,786,747,105.3,5.88,55.20,1.30,2.00,791,747,105.8,6.15,,788,749,105.2,6.02,60.90,0.00,0.00,788,751,105,6.16
,04/08/2023,1900,786,747,105.3,5.81,66.50,0.00,0.00,786,748,105.2,6.13,,787,749,105.1,6.02,61.00,0.00,0.00,788,751,105,6.15
,04/08/2023,2000,786,747,105.2,5.80,67.10,0.00,0.00,786,748,105.1,6.10,,787,750,105,6.02,61.10,0.00,0.00,787,751,104.9,6.17
,04/08/2023,2100,786,748,105.2,5.81,71.20,0.00,0.00,785,748,104.9,6.08,,787,750,104.9,6.04,61.00,0.00,0.00,787,751,104.8,6.14
,04/08/2023,2200,786,748,105.1,5.75,71.40,0.00,0.00,785,749,104.9,6.07,,790,751,105.2,6.12,61.00,0.00,0.00,788,752,104.8,6.14
,04/08/2023,2300,786,748,105.1,5.73,78.50,0.00,0.00,785,749,104.8,6.08,,793,751,105.6,6.16,61.00,0.00,0.00,789,752,104.9,6.14
,04/08/2023,2400,786,748,105.1,5.79,68.20,0.00,0.00,785,749,104.8,6.06,,795,751,105.8,6.10,61.10,0.00,0.00,791,752,105.2,6.15
,24 Hour Average,,,,105.3,5.8,64.4,8.6,13.4,,,106.3,6.1,,,,105.2,6.0,60.9,0.0,0.0,,,105.0,6.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,107.2,,,,,105.5,,,,,,,105.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
