,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/30/2023,0100,846,744,113.7,17.04,91.90,18.40,20.00,844,744,113.4,16.69,,835,747,111.8,17.24,69.60,23.20,33.00,839,748,112.2,17.27
,06/30/2023,0200,845,744,113.6,16.92,66.40,18.60,28.00,842,744,113.2,16.70,,834,747,111.6,17.42,52.50,24.00,46.00,844,748,112.7,17.31
,06/30/2023,0300,846,744,113.6,17.04,68.50,18.40,27.00,845,745,113.5,16.68,,831,747,111.2,17.33,66.00,24.20,37.00,851,748,113.7,17.24
,06/30/2023,0400,845,744,113.5,16.93,49.50,18.40,37.00,844,745,113.3,16.67,,829,748,111,17.22,61.60,24.30,39.00,852,749,113.9,17.14
,06/30/2023,0500,845,745,113.4,17.31,73.20,19.00,26.00,849,746,113.8,16.71,,832,748,111.2,17.11,59.40,23.80,40.00,861,749,114.9,17.10
,06/30/2023,0600,842,745,112.9,17.10,101.00,19.10,19.00,844,746,113.1,16.86,,832,748,111.2,17.15,72.80,24.00,33.00,858,749,114.5,17.05
,06/30/2023,0700,841,745,112.9,17.26,100.70,18.90,19.00,840,746,112.7,16.95,,832,748,111.1,17.09,113.60,23.90,21.00,863,749,115.2,17.03
,06/30/2023,0800,840,746,112.7,17.13,76.00,19.30,25.00,842,746,112.9,16.98,,832,748,111.1,17.10,86.90,23.90,28.00,853,750,113.8,17.05
,06/30/2023,0900,841,745,112.8,17.31,71.00,19.10,27.00,849,746,113.7,16.99,,833,748,111.3,17.20,74.80,23.90,32.00,842,749,112.3,17.08
,06/30/2023,1000,841,745,112.8,17.35,73.50,18.80,26.00,850,746,114,16.97,,830,748,111,17.31,90.10,23.30,26.00,846,749,112.9,17.16
,06/30/2023,1100,841,745,112.9,17.46,77.70,19.00,24.00,849,746,113.9,16.93,,832,748,111.3,17.17,77.20,23.00,30.00,851,749,113.7,17.24
,06/30/2023,1200,844,744,113.3,18.09,101.70,19.00,19.00,847,745,113.6,16.89,,831,747,111.2,17.12,87.00,22.80,26.00,847,748,113.2,17.31
,06/30/2023,1300,845,744,113.6,18.42,111.80,18.70,17.00,841,745,112.9,16.89,,831,747,111.3,17.10,102.00,22.70,22.00,848,748,113.4,17.39
,06/30/2023,1400,847,743,114,18.98,100.80,18.60,18.00,841,744,113,16.92,,838,746,112.3,17.76,104.90,22.80,22.00,846,747,113.2,17.43
,06/30/2023,1500,848,743,114.2,19.04,102.10,18.40,18.00,841,744,113.1,16.98,,842,746,113,17.79,108.30,22.50,21.00,843,747,112.9,17.40
,06/30/2023,1600,843,742,113.6,17.70,107.20,18.30,17.00,840,743,113,17.00,,840,745,112.8,17.57,103.60,22.20,21.00,842,746,112.9,17.38
,06/30/2023,1700,844,742,113.8,18.06,116.10,18.80,16.00,840,743,113.1,16.98,,838,745,112.5,17.27,97.30,22.40,23.00,841,746,112.8,17.36
,06/30/2023,1800,845,742,113.9,17.99,139.20,18.80,14.00,840,743,113.1,16.94,,833,744,112,17.10,114.20,22.50,20.00,841,745,112.8,17.38
,06/30/2023,1900,850,742,114.6,19.50,129.40,18.90,15.00,841,742,113.3,16.95,,835,745,112.1,17.22,113.40,22.90,20.00,840,745,112.7,17.39
,06/30/2023,2000,846,742,114,18.15,130.30,19.10,15.00,843,742,113.6,17.08,,841,745,112.8,17.73,115.50,23.40,20.00,839,746,112.5,17.31
,06/30/2023,2100,841,742,113.4,16.98,132.40,19.30,15.00,842,742,113.5,16.98,,840,746,112.7,18.16,117.00,23.70,20.00,838,746,112.4,17.25
,06/30/2023,2200,842,743,113.3,17.15,122.40,19.60,16.00,842,742,113.4,16.91,,835,746,111.9,17.68,101.80,24.30,24.00,838,747,112.3,17.29
,06/30/2023,2300,840,743,113.1,16.99,117.40,19.80,17.00,841,743,113.3,16.89,,832,746,111.5,17.52,89.70,25.20,28.00,838,747,112.2,17.42
,06/30/2023,2400,840,744,113,17.18,115.40,20.10,17.00,842,743,113.3,16.93,,828,746,111,17.50,77.00,26.30,34.00,837,747,112.1,17.43
,24 Hour Average,,,,113.4,17.6,99.0,18.9,20.5,,,113.3,16.9,,,,111.7,17.4,89.8,23.6,27.8,,,113.1,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.8,,,,,,,113.6,,,,,112.3,,,,,,,113.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
