,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/27/2023,0100,892,742,120.2,13.13,169.70,20.50,12.00,880,743,118.5,12.75,,876,745,117.7,13.17,163.20,49.80,31.00,891,746,119.5,13.21
,05/27/2023,0200,890,742,120,13.04,186.00,35.30,19.00,879,743,118.3,12.79,,876,745,117.6,13.10,174.80,63.90,37.00,890,746,119.4,13.20
,05/27/2023,0300,888,742,119.7,12.83,201.10,47.20,23.00,877,743,118,12.76,,875,745,117.5,13.07,191.50,79.30,41.00,890,746,119.3,13.18
,05/27/2023,0400,889,742,119.8,12.95,196.50,40.70,21.00,876,743,118,12.72,,875,745,117.5,13.04,190.20,79.80,42.00,890,746,119.4,13.14
,05/27/2023,0500,885,742,119.3,12.71,196.20,40.70,21.00,876,743,117.9,12.71,,873,745,117.3,12.98,197.00,79.90,41.00,891,746,119.5,13.10
,05/27/2023,0600,883,742,119,12.72,191.50,40.60,21.00,874,743,117.6,12.70,,874,745,117.3,12.94,193.00,80.10,42.00,891,746,119.5,13.07
,05/27/2023,0700,880,742,118.5,12.75,186.20,40.70,22.00,871,743,117.3,12.71,,875,745,117.5,12.92,185.40,80.40,43.00,891,746,119.4,13.04
,05/27/2023,0800,877,742,118.1,12.77,201.60,58.30,29.00,872,743,117.3,12.73,,876,745,117.5,12.93,198.20,105.70,53.00,892,746,119.5,13.03
,05/27/2023,0900,877,743,118.2,13.09,176.60,35.70,20.00,871,743,117.2,12.74,,877,745,117.6,13.14,197.10,83.10,42.00,893,746,119.7,13.03
,05/27/2023,1000,878,742,118.3,13.03,172.80,30.20,17.00,870,743,117.1,12.80,,878,745,117.8,13.20,183.10,53.30,29.00,894,746,119.8,13.04
,05/27/2023,1100,881,742,118.6,13.33,165.50,30.20,18.00,869,743,117,12.83,,879,745,118,13.28,168.10,50.20,30.00,894,746,119.9,13.06
,05/27/2023,1200,885,742,119.3,14.04,170.30,30.20,18.00,870,743,117.1,12.84,,883,744,118.6,13.42,171.20,50.10,29.00,893,746,119.8,13.10
,05/27/2023,1300,891,741,120.2,14.65,167.10,30.10,18.00,869,742,117.1,12.83,,882,744,118.5,13.01,169.20,50.00,30.00,892,745,119.7,13.14
,05/27/2023,1400,895,741,120.8,14.44,154.50,21.50,14.00,869,742,117.2,12.89,,879,744,118.2,13.09,162.60,32.90,20.00,892,745,119.8,13.20
,05/27/2023,1500,896,741,121,14.31,142.90,20.40,14.00,871,742,117.4,12.92,,880,744,118.3,13.37,160.60,29.90,19.00,892,745,119.8,13.23
,05/27/2023,1600,894,741,120.8,13.72,156.60,20.10,13.00,872,742,117.6,12.99,,879,744,118.3,13.49,161.50,29.20,18.00,891,744,119.6,13.24
,05/27/2023,1700,888,741,119.9,13.25,138.80,20.00,14.00,871,741,117.5,13.01,,878,744,118.1,13.48,160.90,28.80,18.00,890,745,119.5,13.26
,05/27/2023,1800,884,741,119.3,13.04,162.70,19.60,12.00,870,742,117.3,12.94,,875,744,117.7,13.29,160.70,27.90,17.00,889,745,119.4,13.26
,05/27/2023,1900,882,742,118.9,13.26,162.70,19.60,12.00,871,743,117.3,12.92,,874,745,117.4,13.20,160.60,27.70,17.00,888,745,119.1,13.24
,05/27/2023,2000,887,742,119.5,14.10,164.40,19.70,12.00,870,743,117.2,12.92,,873,745,117.2,13.21,160.50,27.60,17.00,887,746,118.9,13.23
,05/27/2023,2100,885,742,119.3,13.91,162.90,19.60,12.00,869,743,116.9,12.92,,873,745,117.1,13.21,160.30,27.50,17.00,886,746,118.7,13.22
,05/27/2023,2200,880,742,118.6,13.29,132.40,19.80,15.00,867,743,116.7,12.90,,873,745,117.1,13.23,160.50,27.50,17.00,885,747,118.5,13.20
,05/27/2023,2300,876,742,117.9,13.02,167.90,19.80,12.00,867,743,116.7,12.90,,871,745,116.9,13.24,160.80,26.70,17.00,884,746,118.4,13.20
,05/27/2023,2400,873,743,117.5,13.05,167.30,19.80,12.00,866,743,116.5,12.86,,870,745,116.8,13.26,160.30,26.50,17.00,883,747,118.3,13.20
,24 Hour Average,,,,119.3,13.4,170.6,29.2,16.7,,,117.4,12.8,,,,117.6,13.2,173.0,50.7,28.5,,,119.4,13.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120,,,,,,,117.7,,,,,118,,,,,,,119.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
