,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/21/2023,0100,750,744,100.7,16.95,67.00,1.60,2.00,743,745,99.8,16.82,,756,747,101.3,17.01,70.30,1.70,2.00,755,747,100.9,16.72
,10/21/2023,0200,747,744,100.4,16.91,54.80,1.50,3.00,743,745,99.7,16.81,,753,747,100.8,17.02,63.20,1.70,3.00,754,748,100.9,16.73
,10/21/2023,0300,746,744,100.3,16.87,57.60,1.40,2.00,742,745,99.6,16.80,,749,746,100.3,16.97,55.80,1.70,3.00,753,747,100.8,16.73
,10/21/2023,0400,743,744,99.9,16.85,56.80,1.50,3.00,741,745,99.5,16.79,,747,746,100.1,16.96,44.60,1.70,4.00,752,747,100.7,16.72
,10/21/2023,0500,742,744,99.8,16.88,32.70,1.50,5.00,740,745,99.4,16.78,,747,746,100.1,16.93,41.70,1.70,4.00,752,747,100.6,16.71
,10/21/2023,0600,743,744,99.9,16.89,30.90,1.40,5.00,738,745,99.2,16.76,,746,746,100,16.93,43.90,1.70,4.00,751,747,100.5,16.69
,10/21/2023,0700,745,744,100.1,16.89,37.30,1.40,4.00,739,745,99.3,16.75,,745,746,99.8,16.89,43.80,1.60,4.00,750,747,100.3,16.67
,10/21/2023,0800,746,744,100.3,16.86,35.70,1.50,4.00,740,745,99.4,16.77,,744,746,99.6,16.85,43.70,1.60,4.00,749,748,100.2,16.65
,10/21/2023,0900,747,744,100.4,16.85,27.80,1.50,5.00,742,745,99.7,16.78,,743,747,99.4,16.85,43.70,1.60,4.00,749,748,100.2,16.65
,10/21/2023,1000,744,744,100.1,16.82,30.80,1.70,6.00,747,744,100.4,16.81,,742,746,99.4,16.82,43.60,1.50,3.00,749,748,100.3,16.66
,10/21/2023,1100,744,743,100.1,16.84,22.90,1.60,7.00,751,744,101,16.84,,741,746,99.4,16.82,43.60,1.50,3.00,750,747,100.5,16.70
,10/21/2023,1200,745,743,100.3,16.83,32.00,1.60,5.00,756,743,101.7,16.87,,741,745,99.4,16.81,43.20,1.40,3.00,752,746,100.8,16.78
,10/21/2023,1300,746,742,100.5,16.83,32.30,1.70,5.00,758,743,102,16.88,,742,745,99.6,16.83,43.10,1.40,3.00,754,746,101,16.83
,10/21/2023,1400,745,741,100.5,16.87,30.20,1.70,6.00,758,742,102.1,16.91,,743,744,99.9,16.82,43.10,1.40,3.00,755,745,101.3,16.87
,10/21/2023,1500,748,741,100.9,16.89,29.60,1.80,6.00,754,742,101.6,16.90,,744,744,99.9,16.82,43.10,1.30,3.00,756,745,101.5,16.87
,10/21/2023,1600,755,741,101.9,16.98,41.70,1.80,4.00,751,742,101.2,16.88,,744,744,100.1,16.86,43.20,1.30,3.00,756,745,101.5,16.85
,10/21/2023,1700,753,741,101.7,17.02,58.60,1.80,3.00,749,742,100.9,16.86,,747,743,100.4,16.89,43.20,1.30,3.00,756,745,101.5,16.81
,10/21/2023,1800,758,741,102.3,17.20,61.80,1.80,3.00,747,741,100.8,16.85,,749,743,100.8,16.90,42.40,1.30,3.00,755,745,101.4,16.78
,10/21/2023,1900,760,741,102.5,17.17,80.40,1.90,2.00,745,742,100.5,16.83,,748,743,100.6,16.87,39.70,1.40,4.00,754,744,101.3,16.74
,10/21/2023,2000,754,741,101.8,17.05,93.90,1.90,2.00,744,742,100.4,16.82,,747,743,100.5,16.88,39.70,1.50,4.00,753,744,101.2,16.73
,10/21/2023,2100,754,741,101.8,17.09,121.20,1.90,2.00,744,741,100.3,16.82,,747,743,100.5,16.88,41.20,1.70,4.00,752,744,101.1,16.71
,10/21/2023,2200,751,741,101.4,16.92,124.30,1.90,2.00,744,742,100.3,16.83,,748,744,100.5,16.93,53.10,1.90,4.00,752,745,100.9,16.70
,10/21/2023,2300,746,741,100.6,16.89,69.80,1.90,3.00,743,742,100.1,16.83,,751,744,100.9,16.99,70.00,2.10,3.00,751,745,100.8,16.68
,10/21/2023,2400,745,741,100.6,17.03,44.30,1.90,4.00,742,742,100,16.82,,750,744,100.9,17.01,65.80,2.10,3.00,752,745,101,16.69
,24 Hour Average,,,,100.8,16.9,53.1,1.7,3.9,,,100.4,16.8,,,,100.2,16.9,47.9,1.6,3.4,,,100.9,16.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.4,,,,,,,101.1,,,,,100.6,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
