,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/17/2023,0100,731,742,98.5,20.20,16.30,0.80,5.00,766,743,103.1,20.35,,757,745,101.7,20.09,43.20,2.20,5.00,770,746,103.3,19.99
,09/17/2023,0200,725,742,97.7,20.18,10.30,0.80,8.00,763,743,102.8,20.34,,760,745,102,20.08,43.40,2.10,5.00,770,746,103.3,20.01
,09/17/2023,0300,720,742,96.9,20.16,12.80,0.80,6.00,765,742,103,20.32,,759,745,101.8,20.09,46.80,2.00,4.00,770,746,103.2,20.02
,09/17/2023,0400,715,742,96.3,20.16,19.30,0.80,4.00,764,742,102.9,20.25,,763,745,102.3,20.23,46.00,1.80,4.00,770,746,103.2,20.03
,09/17/2023,0500,712,743,95.9,20.34,24.30,0.80,3.00,762,743,102.6,20.17,,760,746,101.9,20.15,45.30,1.70,4.00,769,747,103,20.03
,09/17/2023,0600,719,743,96.8,20.61,34.90,0.80,2.00,761,743,102.4,20.15,,760,746,101.9,20.27,40.20,1.70,4.00,769,747,102.9,20.06
,09/17/2023,0700,726,743,97.7,20.51,29.40,0.80,3.00,760,744,102.2,20.15,,762,747,102.1,20.27,39.80,1.70,4.00,769,748,102.9,20.11
,09/17/2023,0800,729,743,98.1,20.27,36.70,0.80,2.00,761,744,102.3,20.15,,762,747,102.1,20.22,39.60,1.60,4.00,768,748,102.7,20.11
,09/17/2023,0900,727,744,97.8,20.27,15.30,0.80,5.00,760,744,102.1,20.21,,762,747,102,20.21,39.60,1.60,4.00,769,748,102.9,20.17
,09/17/2023,1000,729,744,98,20.23,19.80,0.80,4.00,761,744,102.2,20.21,,762,747,102,20.20,39.40,1.50,4.00,771,748,103.1,20.28
,09/17/2023,1100,729,744,98.1,20.27,23.80,0.80,3.00,763,745,102.4,20.21,,760,747,101.8,20.17,39.50,1.50,4.00,773,748,103.4,20.38
,09/17/2023,1200,743,744,100,20.16,22.60,0.80,4.00,767,744,103,20.34,,759,746,101.7,20.18,39.60,1.50,4.00,775,748,103.7,20.43
,09/17/2023,1300,753,743,101.3,20.13,25.00,0.80,3.00,771,744,103.7,20.39,,759,746,101.7,20.15,40.00,1.40,4.00,778,747,104.1,20.45
,09/17/2023,1400,762,743,102.6,20.47,33.60,5.70,17.00,773,744,104,20.38,,760,746,101.9,20.15,40.10,1.40,3.00,780,747,104.4,20.50
,09/17/2023,1500,765,743,103,20.35,34.30,10.90,32.00,773,744,104,20.30,,760,746,101.9,20.15,40.20,1.40,3.00,781,747,104.6,20.48
,09/17/2023,1600,767,743,103.3,20.24,37.30,11.00,29.00,776,743,104.4,20.22,,760,746,101.9,20.26,40.30,1.40,3.00,782,747,104.8,20.54
,09/17/2023,1700,768,743,103.4,20.15,48.70,11.10,23.00,780,743,104.9,20.18,,759,746,101.8,20.50,40.20,1.30,3.00,783,747,104.9,20.52
,09/17/2023,1800,769,743,103.5,20.12,60.80,9.70,16.00,780,743,104.9,20.12,,764,746,102.5,20.60,40.30,1.40,3.00,782,747,104.8,20.39
,09/17/2023,1900,768,742,103.4,20.07,56.90,0.90,2.00,777,743,104.6,20.07,,763,746,102.4,20.36,40.30,1.40,3.00,781,747,104.6,20.29
,09/17/2023,2000,766,743,103.1,20.04,56.40,1.10,2.00,772,743,103.9,20.04,,766,746,102.7,20.49,40.30,1.50,4.00,779,747,104.3,20.24
,09/17/2023,2100,764,743,102.8,20.04,48.80,1.20,2.00,769,743,103.4,20.02,,767,746,102.8,20.39,40.20,1.50,4.00,777,747,104.1,20.20
,09/17/2023,2200,761,743,102.4,20.02,42.60,1.20,3.00,765,743,102.9,20.00,,763,746,102.3,20.24,40.10,1.50,4.00,775,747,103.8,20.17
,09/17/2023,2300,754,742,101.6,20.02,29.30,1.50,5.00,762,743,102.5,19.98,,759,746,101.8,20.17,40.10,1.50,4.00,773,747,103.5,20.16
,09/17/2023,2400,748,742,100.8,20.02,30.20,1.50,5.00,759,743,102.2,19.94,,759,746,101.8,20.18,40.20,1.50,4.00,771,747,103.2,20.16
,24 Hour Average,,,,100.1,20.2,32.1,2.8,7.8,,,103.2,20.2,,,,102.0,20.2,41.0,1.6,3.8,,,103.7,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,103.9,,,,,102.3,,,,,,,104.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
