,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/24/2023,0100,885,745,118.8,12.37,225.00,114.70,51.00,935,746,125.3,12.36,,893,748,119.4,12.65,224.30,95.40,43.00,910,749,121.6,12.65
,05/24/2023,0200,886,745,118.9,12.37,217.20,120.40,55.00,938,746,125.8,12.35,,884,748,118.2,12.63,211.70,101.90,48.00,910,749,121.5,12.67
,05/24/2023,0300,887,745,119,12.46,221.60,120.40,54.00,934,746,125.1,12.35,,879,748,117.5,12.61,213.60,102.60,48.00,910,749,121.5,12.64
,05/24/2023,0400,886,746,118.9,12.59,229.80,120.50,52.00,933,746,125,12.40,,872,748,116.5,12.56,223.10,102.80,46.00,910,750,121.4,12.61
,05/24/2023,0500,884,746,118.5,12.50,218.00,111.00,51.00,926,746,124,12.43,,866,749,115.7,12.51,243.60,102.60,42.00,909,750,121.3,12.58
,05/24/2023,0600,885,746,118.7,12.49,177.20,58.70,33.00,882,747,118.1,12.36,,866,749,115.6,12.45,209.10,77.50,37.00,908,750,121,12.55
,05/24/2023,0700,887,746,118.9,12.44,200.80,76.80,38.00,890,747,119.2,12.35,,865,749,115.5,12.40,217.70,97.10,45.00,906,750,120.8,12.51
,05/24/2023,0800,890,746,119.3,12.51,221.50,81.10,37.00,892,747,119.4,12.35,,863,749,115.3,12.43,243.00,118.70,49.00,905,750,120.7,12.49
,05/24/2023,0900,891,746,119.5,12.59,226.00,80.70,36.00,891,747,119.3,12.36,,866,749,115.6,12.55,248.50,117.50,47.00,905,750,120.7,12.49
,05/24/2023,1000,895,746,120,12.64,220.80,68.00,31.00,882,747,118.1,12.38,,884,749,118.1,12.61,233.70,104.80,45.00,904,750,120.6,12.52
,05/24/2023,1100,900,746,120.7,12.94,213.50,60.80,28.00,883,746,118.3,12.40,,910,748,121.5,12.73,215.90,97.80,45.00,904,749,120.6,12.56
,05/24/2023,1200,907,745,121.7,13.48,218.30,66.40,30.00,885,746,118.6,12.43,,926,748,123.8,12.92,220.70,103.00,47.00,904,749,120.7,12.61
,05/24/2023,1300,913,745,122.7,14.11,225.50,71.00,31.00,884,746,118.6,12.44,,929,747,124.3,12.73,236.60,102.60,43.00,905,749,120.9,12.67
,05/24/2023,1400,915,744,122.9,13.85,224.90,71.00,32.00,885,745,118.8,12.48,,930,747,124.4,12.66,223.80,95.80,43.00,906,748,121.1,12.70
,05/24/2023,1500,914,744,122.9,13.69,222.10,71.00,32.00,886,745,118.9,12.52,,926,747,124.1,12.77,229.90,96.00,42.00,907,748,121.3,12.76
,05/24/2023,1600,917,743,123.3,13.71,203.60,70.90,35.00,886,744,119.1,12.52,,910,746,121.9,12.78,216.10,96.20,45.00,908,747,121.5,12.81
,05/24/2023,1700,920,743,123.8,14.07,198.70,71.00,36.00,885,744,119,12.54,,897,746,120.4,12.82,215.00,96.30,45.00,909,747,121.7,12.87
,05/24/2023,1800,918,743,123.5,13.62,203.50,66.20,33.00,885,744,119,12.56,,899,746,120.6,12.82,202.40,82.70,41.00,909,747,121.7,12.89
,05/24/2023,1900,917,743,123.4,13.71,160.40,20.20,13.00,887,744,119.2,12.57,,901,746,120.8,12.88,151.20,26.80,18.00,908,747,121.7,12.90
,05/24/2023,2000,913,743,122.8,13.32,162.70,20.30,12.00,888,744,119.3,12.61,,899,746,120.4,12.89,151.00,27.50,18.00,907,747,121.5,12.87
,05/24/2023,2100,909,744,122.3,13.31,168.80,27.80,16.00,886,745,119,12.62,,892,747,119.5,12.91,151.10,27.80,18.00,905,747,121.1,12.85
,05/24/2023,2200,906,744,121.9,13.77,219.70,65.30,30.00,884,745,118.7,12.61,,889,747,119,12.93,181.00,73.90,41.00,900,748,120.4,12.87
,05/24/2023,2300,896,744,120.4,13.05,221.90,65.40,29.00,881,745,118.3,12.63,,890,747,119.1,12.99,195.30,78.50,40.00,898,748,120.1,12.88
,05/24/2023,2400,890,744,119.5,12.66,219.30,65.50,30.00,879,745,118,12.60,,890,747,119.1,12.89,204.10,79.40,39.00,899,748,120.2,12.90
,24 Hour Average,,,,120.9,13.1,209.2,73.5,34.4,,,120.1,12.5,,,,119.4,12.7,210.9,87.7,40.6,,,121.1,12.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.7,,,,,,,121.6,,,,,121.8,,,,,,,121.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
