,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/26/2023,0100,839,745,112.7,17.65,127.10,18.40,14.00,840,745,112.7,15.96,,833,747,111.4,16.70,92.10,24.80,27.00,841,748,112.4,16.16
,06/26/2023,0200,837,745,112.4,17.11,100.50,18.60,19.00,838,745,112.5,15.94,,831,747,111.2,16.27,93.40,25.60,27.00,843,748,112.6,16.22
,06/26/2023,0300,838,745,112.5,16.88,82.30,18.80,23.00,839,745,112.7,15.94,,830,747,111.2,16.56,96.60,25.80,27.00,844,748,112.8,16.26
,06/26/2023,0400,836,745,112.3,16.82,87.30,18.80,22.00,841,745,112.9,15.92,,829,747,111,16.20,87.90,25.50,29.00,843,748,112.7,16.24
,06/26/2023,0500,836,745,112.3,16.77,112.10,18.80,17.00,839,745,112.6,15.88,,830,747,111.1,16.17,102.80,25.00,24.00,842,748,112.6,16.16
,06/26/2023,0600,835,745,112.1,16.49,109.00,18.70,17.00,837,745,112.3,15.90,,832,747,111.4,16.18,99.00,25.20,25.00,842,748,112.5,16.09
,06/26/2023,0700,834,745,112,16.27,103.60,18.70,18.00,838,745,112.4,15.95,,836,747,111.9,16.23,98.20,25.50,26.00,841,748,112.4,16.06
,06/26/2023,0800,834,745,112,16.29,107.70,18.60,17.00,838,746,112.4,15.93,,837,747,112,16.24,107.00,25.30,24.00,842,749,112.5,16.06
,06/26/2023,0900,830,745,111.4,16.41,90.40,18.60,21.00,839,745,112.6,15.90,,823,747,110.1,16.28,95.10,25.40,27.00,841,748,112.4,16.20
,06/26/2023,1000,817,744,109.8,16.25,81.00,18.50,23.00,842,745,113.1,15.91,,845,747,113.2,16.54,89.30,25.50,29.00,853,748,114,16.29
,06/26/2023,1100,843,744,113.3,16.35,96.90,18.40,19.00,842,745,113.1,15.92,,847,747,113.5,16.61,102.00,24.80,24.00,853,748,114.1,16.39
,06/26/2023,1200,849,743,114.3,16.68,112.90,18.30,16.00,840,744,112.9,15.91,,846,746,113.4,16.56,113.00,24.30,22.00,853,747,114.2,16.45
,06/26/2023,1300,857,743,115.4,17.50,116.30,18.20,16.00,840,744,113,15.91,,847,745,113.7,16.56,112.00,24.10,22.00,850,747,113.8,16.49
,06/26/2023,1400,860,742,115.9,17.62,114.80,18.00,16.00,841,743,113.1,15.94,,850,745,114.1,16.67,113.00,24.10,21.00,847,746,113.6,16.48
,06/26/2023,1500,864,742,116.5,17.64,120.40,17.90,15.00,839,742,113,15.91,,849,745,113.9,16.60,122.30,23.80,19.00,846,746,113.5,16.40
,06/26/2023,1600,855,742,115.3,16.55,121.80,17.70,15.00,839,742,113,15.94,,840,745,112.9,16.20,125.60,23.60,19.00,844,746,113.2,16.40
,06/26/2023,1700,854,741,115.2,16.45,124.00,17.60,14.00,839,742,113.1,15.92,,840,744,113,16.33,125.70,23.30,19.00,844,745,113.3,16.46
,06/26/2023,1800,852,741,115,16.16,137.30,17.50,13.00,838,742,112.9,15.90,,853,744,114.7,17.10,134.00,22.90,17.00,845,745,113.5,16.42
,06/26/2023,1900,851,741,114.8,16.04,129.10,17.50,14.00,838,742,113,15.93,,852,744,114.5,17.13,125.50,23.00,18.00,845,745,113.4,16.40
,06/26/2023,2000,850,741,114.7,16.10,151.50,17.40,11.00,838,742,112.9,15.94,,847,744,113.9,16.70,142.40,22.60,16.00,844,745,113.3,16.40
,06/26/2023,2100,850,741,114.6,16.17,153.40,17.60,11.00,837,742,112.8,15.96,,848,745,113.9,16.71,134.40,22.70,17.00,842,745,113,16.41
,06/26/2023,2200,850,741,114.6,16.15,136.60,17.60,13.00,836,742,112.7,15.98,,847,744,113.8,16.94,118.90,23.50,20.00,842,745,113,16.45
,06/26/2023,2300,848,741,114.5,16.12,130.30,17.70,14.00,836,742,112.7,16.01,,844,744,113.5,16.57,123.40,24.00,19.00,843,745,113.2,16.47
,06/26/2023,2400,848,741,114.4,16.29,113.80,18.00,16.00,837,742,112.8,16.02,,842,744,113.2,16.59,111.00,24.40,22.00,844,745,113.3,16.48
,24 Hour Average,,,,113.7,16.6,115.0,18.2,16.4,,,112.8,15.9,,,,112.8,16.5,111.0,24.4,22.5,,,113.1,16.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.1,,,,,,,113,,,,,113.8,,,,,,,113.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
