,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/23/2023,0100,755,745,101.3,18.92,42.10,0.90,2.00,754,746,101.1,18.90,,755,748,100.9,18.74,40.60,2.60,6.00,756,749,101,18.49
,09/23/2023,0200,752,745,100.9,18.93,40.80,0.80,2.00,753,746,101,18.89,,755,748,101,18.73,40.30,2.50,6.00,755,749,100.8,18.48
,09/23/2023,0300,750,745,100.7,18.93,40.40,0.90,2.00,753,746,100.9,18.88,,754,748,100.8,18.72,40.20,2.50,6.00,755,749,100.8,18.48
,09/23/2023,0400,748,745,100.4,18.92,37.00,0.90,2.00,752,746,100.8,18.88,,751,748,100.5,18.69,39.80,2.50,6.00,756,749,100.9,18.48
,09/23/2023,0500,747,745,100.3,18.90,39.60,0.80,2.00,751,746,100.7,18.87,,749,748,100.2,18.69,42.60,2.50,6.00,756,749,101,18.49
,09/23/2023,0600,745,745,100,18.89,45.50,0.80,2.00,751,746,100.7,18.86,,749,748,100.2,18.68,57.10,2.50,4.00,756,749,101,18.51
,09/23/2023,0700,742,745,99.6,18.89,31.20,0.80,3.00,750,746,100.6,18.86,,749,748,100.2,18.70,40.00,2.50,6.00,757,749,101.1,18.51
,09/23/2023,0800,740,745,99.3,18.85,36.50,0.70,2.00,750,746,100.5,18.85,,749,748,100.1,18.69,43.30,2.40,6.00,758,749,101.2,18.53
,09/23/2023,0900,738,745,99,18.85,37.90,0.70,2.00,750,746,100.5,18.85,,747,748,99.9,18.67,43.90,2.40,5.00,758,749,101.2,18.53
,09/23/2023,1000,736,745,98.8,18.86,44.30,0.70,2.00,751,746,100.7,18.89,,746,748,99.8,18.64,44.70,2.40,5.00,759,749,101.3,18.55
,09/23/2023,1100,732,745,98.3,18.91,30.80,0.70,2.00,752,746,100.9,18.93,,744,748,99.6,18.60,42.40,2.40,6.00,760,749,101.5,18.61
,09/23/2023,1200,726,745,97.5,18.88,34.80,0.80,2.00,753,745,101,18.95,,743,747,99.4,18.60,40.40,2.40,6.00,762,748,101.8,18.68
,09/23/2023,1300,724,744,97.3,18.86,27.40,0.80,3.00,753,745,101.1,18.96,,742,747,99.4,18.54,39.30,2.40,6.00,763,748,102,18.75
,09/23/2023,1400,725,744,97.5,18.87,21.50,0.80,4.00,753,745,101.1,18.96,,741,747,99.3,18.54,39.30,2.30,6.00,764,748,102.2,18.78
,09/23/2023,1500,726,744,97.6,18.88,21.20,0.90,4.00,753,745,101.1,18.97,,741,747,99.3,18.60,39.30,2.20,6.00,765,748,102.3,18.80
,09/23/2023,1600,744,744,100.1,18.95,23.80,0.90,4.00,753,745,101.1,18.95,,741,747,99.3,18.66,39.40,2.20,6.00,766,748,102.5,18.81
,09/23/2023,1700,766,744,103.1,19.15,31.70,1.00,3.00,753,745,101.1,18.90,,742,746,99.4,18.66,39.40,2.10,5.00,766,748,102.5,18.77
,09/23/2023,1800,770,744,103.5,19.08,48.60,0.90,2.00,754,745,101.3,18.87,,743,746,99.5,18.61,39.90,2.10,5.00,766,748,102.5,18.69
,09/23/2023,1900,769,744,103.4,18.92,81.40,0.90,1.00,756,745,101.5,18.85,,742,747,99.4,18.59,39.80,2.10,5.00,765,748,102.3,18.62
,09/23/2023,2000,766,744,103,18.93,79.30,1.00,1.00,756,745,101.5,18.83,,743,747,99.5,18.63,39.70,2.30,6.00,764,748,102.1,18.55
,09/23/2023,2100,761,744,102.3,18.89,49.90,1.00,2.00,756,745,101.4,18.82,,744,747,99.5,18.66,40.00,2.40,6.00,762,748,101.9,18.52
,09/23/2023,2200,760,745,102.1,18.87,30.40,1.00,3.00,755,745,101.2,18.80,,745,748,99.7,18.68,41.60,2.40,6.00,761,748,101.7,18.52
,09/23/2023,2300,758,745,101.8,18.80,33.00,1.10,3.00,754,745,101.1,18.76,,746,747,99.9,18.67,50.60,2.40,5.00,760,749,101.5,18.52
,09/23/2023,2400,752,744,101,18.83,16.30,1.20,7.00,751,745,100.8,18.72,,746,748,99.8,18.66,44.80,2.30,5.00,758,749,101.2,18.51
,24 Hour Average,,,,100.4,18.9,38.6,0.9,2.6,,,101.0,18.9,,,,99.9,18.7,42.0,2.4,5.6,,,101.6,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,101.2,,,,,100.3,,,,,,,102.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
