,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/26/2023,0100,741,737,100.6,2.17,128.50,0.00,0.00,745,738,101,2.59,,750,739,101.4,2.33,119.80,0.00,0.00,744,741,100.5,2.70
,02/26/2023,0200,740,736,100.5,2.17,112.70,0.00,0.00,745,737,101.1,2.59,,750,739,101.5,2.33,103.60,0.00,0.00,745,741,100.6,2.68
,02/26/2023,0300,740,736,100.6,2.25,98.00,0.00,0.00,745,737,101.2,2.59,,749,738,101.5,2.32,103.30,0.00,0.00,745,740,100.7,2.66
,02/26/2023,0400,739,735,100.6,2.14,113.00,0.00,0.00,744,736,101.1,2.58,,748,738,101.4,2.33,113.70,0.00,0.00,744,739,100.7,2.67
,02/26/2023,0500,738,735,100.5,1.96,137.00,0.00,0.00,744,735,101.2,2.57,,748,737,101.5,2.33,118.80,0.00,0.00,744,739,100.7,2.65
,02/26/2023,0600,738,734,100.6,2.09,138.90,0.00,0.00,744,735,101.3,2.62,,748,737,101.5,2.32,108.90,0.00,0.00,744,738,100.8,2.67
,02/26/2023,0700,739,734,100.7,2.17,125.30,0.00,0.00,744,735,101.3,2.61,,748,736,101.6,2.33,112.20,0.00,0.00,744,738,100.8,2.65
,02/26/2023,0800,740,734,100.8,2.27,103.90,0.00,0.00,744,735,101.3,2.60,,748,737,101.5,2.32,110.40,0.00,0.00,743,738,100.7,2.65
,02/26/2023,0900,739,734,100.7,2.24,108.30,0.00,0.00,743,735,101.1,2.59,,747,737,101.4,2.34,119.80,0.00,0.00,743,738,100.7,2.66
,02/26/2023,1000,739,734,100.7,2.24,95.60,0.00,0.00,743,735,101.1,2.58,,747,737,101.4,2.37,104.10,0.00,0.00,744,738,100.8,2.68
,02/26/2023,1100,739,734,100.6,2.28,63.80,0.00,0.00,743,735,101,2.59,,748,737,101.5,2.38,81.00,0.00,0.00,745,738,100.9,2.71
,02/26/2023,1200,739,734,100.6,2.29,25.00,0.00,0.00,743,735,101,2.63,,748,737,101.5,2.44,64.10,0.00,0.00,746,739,101,2.80
,02/26/2023,1300,738,735,100.5,2.27,16.80,0.00,0.00,744,735,101.2,2.69,,749,737,101.6,2.50,63.50,0.00,0.00,748,739,101.2,2.90
,02/26/2023,1400,739,735,100.5,2.31,35.10,0.00,0.00,744,736,101.1,2.73,,749,738,101.5,2.56,63.40,0.00,0.00,749,739,101.4,3.02
,02/26/2023,1500,739,736,100.5,2.37,26.70,0.00,0.00,745,736,101.2,2.78,,750,739,101.6,2.59,63.40,0.00,0.00,751,739,101.6,3.11
,02/26/2023,1600,739,737,100.3,2.33,31.40,0.00,0.00,745,737,101.1,2.74,,750,740,101.4,2.58,63.40,0.00,0.00,752,740,101.6,3.12
,02/26/2023,1700,740,737,100.4,2.33,72.40,0.00,0.00,745,738,101,2.70,,750,740,101.4,2.55,63.50,0.00,0.00,751,741,101.3,3.08
,02/26/2023,1800,740,738,100.3,2.32,92.50,0.00,0.00,745,739,100.9,2.65,,749,741,101.2,2.53,71.40,0.00,0.00,750,742,101.2,3.06
,02/26/2023,1900,740,738,100.3,2.29,116.10,0.00,0.00,745,739,100.8,2.63,,749,741,101.1,2.51,91.70,0.00,0.00,749,742,100.8,2.94
,02/26/2023,2000,740,739,100.2,2.35,126.70,0.00,0.00,745,740,100.7,2.63,,750,741,101.2,2.52,115.60,0.00,0.00,747,743,100.6,2.90
,02/26/2023,2100,741,739,100.2,2.35,118.50,0.00,0.00,745,740,100.6,2.65,,750,742,101.1,2.50,114.20,0.00,0.00,746,743,100.3,2.80
,02/26/2023,2200,741,740,100.2,2.33,132.20,0.00,0.00,745,740,100.6,2.65,,750,742,101,2.47,120.40,0.00,0.00,745,744,100.2,2.78
,02/26/2023,2300,741,740,100.2,2.33,93.50,0.00,0.00,745,741,100.5,2.63,,748,742,100.8,2.39,77.40,0.00,0.00,745,744,100.2,2.75
,02/26/2023,2400,741,740,100.1,2.33,101.90,0.00,0.00,744,741,100.4,2.61,,747,743,100.5,2.37,73.70,0.00,0.00,745,744,100.1,2.78
,24 Hour Average,,,,100.5,2.3,92.2,0.0,0.0,,,101.0,2.6,,,,101.3,2.4,93.4,0.0,0.0,,,100.8,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.6,,,,,,,101.2,,,,,101.5,,,,,,,101.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
