,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/01/2023,0100,715,747,95.6,4.20,62.80,0.00,0.00,719,748,96.1,4.07,,724,750,96.6,3.92,63.60,0.00,0.00,742,751,98.8,3.89
,01/01/2023,0200,714,748,95.5,4.16,58.30,0.00,0.00,719,749,96,4.07,,721,750,96.2,3.91,63.70,0.00,0.00,738,751,98.2,3.88
,01/01/2023,0300,714,748,95.4,3.99,65.00,0.00,0.00,719,749,96,4.09,,718,751,95.7,3.91,63.70,0.00,0.00,735,752,97.8,3.86
,01/01/2023,0400,714,748,95.4,3.96,65.20,0.00,0.00,719,749,96,4.03,,717,751,95.5,3.90,63.70,0.00,0.00,733,752,97.5,3.91
,01/01/2023,0500,715,749,95.4,4.09,64.60,0.00,0.00,719,750,95.9,4.03,,718,752,95.5,3.90,63.80,0.00,0.00,732,753,97.3,3.85
,01/01/2023,0600,714,749,95.3,4.15,52.30,0.00,0.00,718,750,95.7,4.05,,720,752,95.7,3.92,63.40,0.00,0.00,732,753,97.2,3.87
,01/01/2023,0700,714,750,95.2,4.17,54.80,4.20,8.00,718,751,95.6,4.07,,727,753,96.6,3.92,63.20,0.00,0.00,732,754,97.1,3.79
,01/01/2023,0800,714,750,95.2,4.17,84.00,20.00,24.00,720,751,95.8,4.07,,730,753,96.9,3.91,62.90,0.00,0.00,732,754,97,3.82
,01/01/2023,0900,714,751,95.1,4.17,81.10,20.10,25.00,771,752,102.6,4.07,,741,754,98.4,3.90,63.00,0.00,0.00,731,755,96.9,3.81
,01/01/2023,1000,713,751,94.9,4.18,66.70,11.80,18.00,783,752,104,4.10,,782,754,103.8,3.93,62.90,0.00,0.00,733,755,97,3.86
,01/01/2023,1100,713,752,94.8,4.20,63.20,10.20,16.00,779,753,103.5,4.13,,811,754,107.6,3.96,63.00,0.00,0.00,740,756,97.9,3.86
,01/01/2023,1200,713,751,94.9,4.20,67.40,10.10,15.00,761,752,101.1,4.15,,820,754,108.7,3.99,63.00,0.00,0.00,753,755,99.7,3.88
,01/01/2023,1300,713,751,95,4.20,63.20,2.80,4.00,758,752,100.8,4.15,,825,754,109.5,4.01,62.90,0.00,0.00,773,755,102.4,3.92
,01/01/2023,1400,714,751,95.1,4.22,59.00,0.00,0.00,747,752,99.4,4.17,,827,754,109.7,4.03,63.00,0.00,0.00,791,755,104.8,3.93
,01/01/2023,1500,714,751,95.1,4.22,74.10,0.00,0.00,723,752,96.1,4.18,,819,753,108.7,4.03,63.00,0.00,0.00,800,755,106,3.96
,01/01/2023,1600,714,751,95.1,4.18,52.70,0.00,0.00,720,752,95.7,4.17,,816,753,108.4,4.02,63.00,0.00,0.00,805,755,106.7,4.01
,01/01/2023,1700,714,751,95.1,4.14,126.30,0.00,0.00,719,752,95.6,4.16,,806,754,107,4.00,63.30,0.00,0.00,808,755,107.1,3.98
,01/01/2023,1800,714,751,95,4.12,111.20,0.00,0.00,719,752,95.6,4.15,,802,754,106.3,4.04,62.80,0.00,0.00,810,755,107.2,3.96
,01/01/2023,1900,714,751,95.1,4.19,94.40,0.00,0.00,718,752,95.5,4.14,,788,753,104.6,4.05,62.80,0.00,0.00,809,755,107.2,3.98
,01/01/2023,2000,714,751,95.1,4.18,114.30,0.00,0.00,718,752,95.5,4.13,,761,753,101.1,4.07,65.10,0.00,0.00,807,755,107,4.00
,01/01/2023,2100,714,751,95.1,4.16,101.20,0.00,0.00,718,752,95.5,4.14,,739,753,98,4.05,65.70,0.00,0.00,801,755,106.2,3.97
,01/01/2023,2200,714,751,95.1,4.08,101.30,0.00,0.00,717,752,95.4,4.12,,736,753,97.7,4.03,72.80,0.00,0.00,793,755,105,3.98
,01/01/2023,2300,714,751,95.1,3.99,93.40,0.00,0.00,718,751,95.5,4.08,,731,753,97.1,4.00,69.60,0.00,0.00,780,754,103.4,4.01
,01/01/2023,2400,714,750,95.2,4.01,80.50,0.00,0.00,718,751,95.6,4.07,,726,753,96.4,3.96,67.50,0.00,0.00,766,754,101.6,3.99
,24 Hour Average,,,,95.2,4.1,77.4,3.3,4.6,,,97.3,4.1,,,,101.3,4.0,64.2,0.0,0.0,,,101.5,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.3,,,,,,,99,,,,,106.2,,,,,,,105.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
