,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/24/2023,0100,740,744,99.4,16.27,52.80,20.40,39.00,744,746,99.7,16.22,,739,748,98.7,16.36,42.10,4.00,10.00,741,749,99,16.09
,10/24/2023,0200,739,745,99.1,16.30,79.90,41.50,52.00,805,746,107.9,16.18,,740,749,98.9,16.39,76.60,21.90,29.00,741,750,98.9,16.08
,10/24/2023,0300,738,745,99,16.29,68.70,41.60,61.00,849,746,113.7,16.18,,740,749,98.8,16.36,90.60,32.40,36.00,742,750,99.1,16.07
,10/24/2023,0400,739,745,99.3,16.25,95.60,61.30,64.00,878,745,117.8,16.18,,738,748,98.7,16.35,101.30,61.30,61.00,754,750,100.5,16.08
,10/24/2023,0500,738,745,99.1,16.18,82.00,40.90,50.00,890,745,119.5,16.16,,737,748,98.5,16.31,93.50,41.80,45.00,774,750,103.3,16.09
,10/24/2023,0600,736,745,98.8,16.19,39.10,1.70,4.00,870,745,116.8,16.10,,736,748,98.4,16.30,48.90,1.80,4.00,804,749,107.3,16.08
,10/24/2023,0700,735,745,98.7,16.21,63.80,1.60,3.00,785,745,105.4,16.11,,735,748,98.3,16.27,45.80,1.70,4.00,807,749,107.7,16.04
,10/24/2023,0800,734,745,98.5,16.22,65.50,1.50,2.00,749,746,100.4,16.14,,734,748,98.1,16.27,45.90,1.80,4.00,800,749,106.8,15.99
,10/24/2023,0900,735,745,98.6,16.18,49.70,1.60,3.00,741,746,99.4,16.13,,734,748,98.2,16.27,45.80,1.90,4.00,781,749,104.3,15.97
,10/24/2023,1000,734,745,98.6,16.14,45.10,1.60,4.00,739,746,99.1,16.11,,733,747,98,16.22,45.70,1.80,4.00,766,749,102.3,15.97
,10/24/2023,1100,733,744,98.4,16.12,42.30,1.60,4.00,739,745,99.2,16.09,,732,747,98,16.14,45.70,1.80,4.00,758,748,101.3,15.97
,10/24/2023,1200,733,744,98.6,16.12,39.30,1.80,5.00,740,745,99.3,16.08,,732,747,98,16.16,45.70,1.80,4.00,752,748,100.6,15.97
,10/24/2023,1300,738,743,99.3,16.08,54.00,1.80,3.00,739,744,99.3,16.05,,732,746,98.1,16.15,45.70,1.80,4.00,751,748,100.4,15.96
,10/24/2023,1400,739,743,99.4,16.09,57.70,1.80,3.00,739,744,99.3,16.01,,732,746,98.2,16.12,45.70,1.80,4.00,750,747,100.4,15.94
,10/24/2023,1500,738,742,99.4,16.08,61.80,1.90,3.00,737,743,99.2,15.98,,732,745,98.2,16.08,45.80,1.90,4.00,749,746,100.3,15.94
,10/24/2023,1600,739,742,99.6,16.07,55.40,1.90,3.00,737,743,99.3,15.96,,732,745,98.3,16.08,45.70,1.90,4.00,748,746,100.2,15.91
,10/24/2023,1700,739,741,99.7,16.05,82.50,1.80,2.00,737,742,99.3,15.94,,732,744,98.3,16.04,45.80,1.90,4.00,747,746,100.1,15.88
,10/24/2023,1800,739,741,99.6,16.01,82.70,1.90,2.00,736,742,99.2,15.92,,736,744,98.9,16.08,45.90,2.10,5.00,745,746,100,15.86
,10/24/2023,1900,738,741,99.6,15.99,113.80,1.80,2.00,736,742,99.2,15.92,,739,744,99.4,16.09,92.80,2.10,2.00,744,745,99.8,15.84
,10/24/2023,2000,738,741,99.6,16.01,94.60,1.80,2.00,735,742,99.1,15.92,,739,743,99.4,16.04,122.90,2.10,2.00,744,745,99.9,15.82
,10/24/2023,2100,738,740,99.7,16.03,110.60,1.90,2.00,735,741,99.2,15.93,,738,743,99.4,16.01,119.80,2.00,2.00,743,744,99.8,15.81
,10/24/2023,2200,738,740,99.7,16.05,107.10,1.90,2.00,735,741,99.2,15.95,,737,743,99.2,15.98,110.70,1.90,2.00,742,744,99.7,15.78
,10/24/2023,2300,737,740,99.6,16.06,93.50,4.00,4.00,735,741,99.2,15.95,,737,742,99.3,15.97,103.20,1.90,2.00,740,744,99.5,15.74
,10/24/2023,2400,736,740,99.5,16.06,85.80,20.20,24.00,757,741,102.1,15.93,,736,742,99.2,15.90,100.80,1.90,2.00,740,743,99.4,15.70
,24 Hour Average,,,,99.2,16.1,71.8,10.8,14.3,,,103,16,,,,98.6,16.2,68.9,8.2,10.3,,,101.3,15.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,106.8,,,,,99,,,,,,,102.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
