,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2023,0100,772,742,104,19.73,84.00,1.70,2.00,769,743,103.5,19.74,,766,745,102.8,19.60,90.90,2.60,3.00,775,746,104,19.47
,09/01/2023,0200,768,742,103.5,19.73,61.50,1.60,3.00,769,743,103.5,19.73,,763,745,102.4,19.60,79.60,2.60,3.00,775,746,104,19.48
,09/01/2023,0300,768,742,103.5,19.72,61.60,1.60,3.00,769,743,103.6,19.73,,762,745,102.3,19.59,69.30,2.60,4.00,775,746,104,19.48
,09/01/2023,0400,769,742,103.7,19.72,90.40,1.60,2.00,770,743,103.7,19.73,,761,745,102.2,19.60,83.60,2.50,3.00,775,746,104,19.48
,09/01/2023,0500,770,742,103.8,19.72,92.70,1.60,2.00,770,743,103.7,19.74,,761,745,102.2,19.59,89.70,2.50,3.00,774,746,103.8,19.48
,09/01/2023,0600,771,742,103.9,19.71,98.30,1.50,2.00,770,743,103.7,19.73,,761,745,102.2,19.60,105.30,2.50,2.00,774,746,103.8,19.49
,09/01/2023,0700,769,743,103.6,19.71,94.20,1.30,1.00,770,743,103.5,19.73,,759,745,101.8,19.58,107.50,2.40,2.00,773,746,103.6,19.50
,09/01/2023,0800,765,743,102.9,19.72,54.70,1.40,3.00,769,744,103.3,19.73,,757,746,101.4,19.59,70.40,2.50,4.00,772,747,103.4,19.50
,09/01/2023,0900,760,743,102.3,19.72,46.30,1.40,3.00,768,744,103.2,19.72,,755,746,101.2,19.60,58.70,2.50,4.00,772,747,103.3,19.50
,09/01/2023,1000,761,744,102.3,19.74,54.60,1.40,3.00,769,744,103.3,19.74,,753,746,100.9,19.63,51.30,2.40,5.00,771,747,103.2,19.48
,09/01/2023,1100,767,743,103.1,19.90,60.60,1.50,2.00,770,744,103.6,19.80,,750,746,100.5,19.66,43.40,2.50,6.00,771,747,103.2,19.54
,09/01/2023,1200,771,743,103.7,20.04,70.30,1.60,2.00,771,744,103.7,19.83,,748,746,100.4,19.65,46.70,2.50,5.00,772,747,103.4,19.62
,09/01/2023,1300,773,743,104.1,20.14,68.30,1.60,2.00,772,744,103.8,19.86,,754,746,101.1,19.63,57.20,2.60,5.00,772,747,103.4,19.73
,09/01/2023,1400,775,743,104.3,20.18,74.00,1.70,2.00,773,744,104,19.88,,758,746,101.7,19.68,62.00,2.60,4.00,773,747,103.5,19.83
,09/01/2023,1500,777,743,104.6,20.18,83.60,1.70,2.00,774,744,104.1,19.88,,761,746,102,19.70,67.90,2.60,4.00,773,747,103.5,19.88
,09/01/2023,1600,780,743,105,20.40,88.30,1.80,2.00,774,743,104.1,19.88,,764,745,102.5,19.70,75.80,2.70,4.00,773,746,103.6,19.88
,09/01/2023,1700,783,742,105.5,20.62,100.10,1.70,2.00,775,743,104.3,19.87,,769,745,103.1,19.76,97.70,2.70,3.00,773,746,103.6,19.87
,09/01/2023,1800,786,742,105.9,20.50,102.00,1.70,2.00,774,743,104.2,19.85,,769,745,103.2,19.74,106.00,2.60,2.00,773,746,103.6,19.85
,09/01/2023,1900,787,742,106,20.60,106.00,1.70,2.00,774,743,104.2,19.86,,771,745,103.4,19.81,108.30,2.60,2.00,773,746,103.6,19.82
,09/01/2023,2000,786,742,105.9,20.61,116.40,1.60,1.00,773,743,104,19.88,,773,745,103.7,19.94,120.60,2.60,2.00,773,746,103.6,19.82
,09/01/2023,2100,783,743,105.4,20.16,117.40,1.60,1.00,774,743,104.1,19.91,,773,746,103.6,19.95,123.50,2.50,2.00,773,746,103.6,19.84
,09/01/2023,2200,778,743,104.7,19.99,102.10,1.50,1.00,773,744,104,19.92,,769,746,103.2,19.84,109.50,2.50,2.00,773,747,103.5,19.85
,09/01/2023,2300,778,743,104.7,20.35,90.70,1.50,2.00,773,744,103.9,19.94,,768,746,103,19.83,100.30,2.50,2.00,772,747,103.3,19.85
,09/01/2023,2400,779,744,104.7,20.38,79.20,1.40,2.00,773,744,103.9,19.92,,769,746,103.1,19.95,91.90,2.50,3.00,772,747,103.3,19.84
,24 Hour Average,,,,104.2,20.1,83.2,1.6,2.0,,,103.8,19.8,,,,102.2,19.7,84.0,2.5,3.3,,,103.6,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.1,,,,,,,104.1,,,,,103,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
