,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/21/2023,0100,771,741,104.1,4.16,17.30,0.00,0.00,773,742,104.2,4.57,,772,744,103.8,4.23,64.80,9.00,14.00,776,745,104.2,4.51
,03/21/2023,0200,770,741,103.9,4.17,11.40,0.00,0.00,773,742,104.2,4.56,,772,744,103.8,4.27,65.10,5.20,8.00,774,745,103.9,4.50
,03/21/2023,0300,771,741,104,4.16,1.60,0.00,0.00,772,742,104,4.56,,773,744,103.9,4.29,76.60,0.20,0.00,774,745,103.9,4.46
,03/21/2023,0400,771,741,104,4.14,22.50,0.00,0.00,772,742,104.1,4.56,,772,744,103.8,4.30,63.40,1.90,3.00,776,745,104.2,4.47
,03/21/2023,0500,770,741,103.9,4.14,44.40,0.00,0.00,775,742,104.4,4.55,,772,744,103.8,4.35,63.40,1.90,3.00,776,745,104.1,4.46
,03/21/2023,0600,770,741,103.9,4.11,90.20,0.00,0.00,773,742,104.1,4.51,,772,744,103.8,4.34,63.10,0.00,0.00,774,745,103.8,4.47
,03/21/2023,0700,770,742,103.8,4.13,148.10,0.00,0.00,774,742,104.3,4.49,,773,744,103.9,4.34,73.50,0.00,0.00,773,746,103.7,4.48
,03/21/2023,0800,770,742,103.8,4.13,158.70,0.00,0.00,771,743,103.8,4.49,,774,745,104,4.36,93.60,0.00,0.00,755,746,101.3,6.15
,03/21/2023,0900,770,742,103.8,4.14,150.80,0.00,0.00,771,743,103.8,4.50,,774,745,103.9,4.36,64.10,0.00,0.00,769,746,103.1,4.44
,03/21/2023,1000,770,742,103.8,4.16,90.40,0.00,0.00,771,743,103.8,4.53,,773,745,103.8,4.35,62.90,0.00,0.00,775,746,103.8,4.47
,03/21/2023,1100,770,742,103.7,4.17,42.90,0.00,0.00,773,743,104,4.59,,775,745,104,4.45,62.90,0.00,0.00,776,746,104,4.48
,03/21/2023,1200,770,742,103.8,4.21,19.70,0.00,0.00,774,742,104.3,4.65,,776,744,104.3,4.51,62.70,0.00,0.00,778,746,104.3,4.57
,03/21/2023,1300,771,741,104,4.27,12.40,0.00,0.00,777,742,104.7,4.72,,779,744,104.8,4.66,63.30,3.80,6.00,779,745,104.6,4.66
,03/21/2023,1400,771,740,104.2,4.22,12.10,0.00,0.00,779,741,105,4.78,,787,743,106,5.19,63.70,9.60,15.00,780,744,104.8,4.72
,03/21/2023,1500,772,740,104.3,4.26,23.10,0.00,0.00,780,741,105.4,4.87,,793,743,106.8,5.46,63.80,3.50,5.00,781,744,105.1,4.78
,03/21/2023,1600,773,740,104.6,4.55,26.50,0.00,0.00,781,740,105.5,4.86,,800,742,107.8,5.83,63.80,1.70,3.00,795,744,106.9,4.80
,03/21/2023,1700,782,739,105.7,4.91,30.60,0.00,0.00,780,740,105.4,4.79,,795,742,107.1,5.31,63.10,0.00,0.00,802,743,107.9,4.77
,03/21/2023,1800,783,739,106,4.70,53.90,0.00,0.00,779,740,105.2,4.69,,782,742,105.5,4.64,62.90,0.00,0.00,792,743,106.6,4.73
,03/21/2023,1900,780,739,105.6,4.55,95.80,0.00,0.00,774,740,104.6,4.62,,780,742,105.1,4.58,62.90,0.00,0.00,786,743,105.8,4.66
,03/21/2023,2000,776,739,104.9,4.37,133.10,0.00,0.00,773,740,104.4,4.63,,780,742,105.1,4.61,63.00,0.00,0.00,781,743,105.1,4.66
,03/21/2023,2100,772,740,104.4,4.30,125.50,0.00,0.00,773,741,104.4,4.67,,781,742,105.3,4.68,63.20,0.00,0.00,779,743,104.8,4.66
,03/21/2023,2200,772,740,104.4,4.30,100.60,0.00,0.00,773,741,104.3,4.65,,786,742,105.9,4.78,63.20,0.00,0.00,778,743,104.7,4.64
,03/21/2023,2300,773,740,104.5,4.38,76.90,0.00,0.00,773,741,104.3,4.65,,796,742,107.2,4.84,63.30,0.00,0.00,781,743,105.1,4.65
,03/21/2023,2400,773,740,104.4,4.33,85.30,0.00,0.00,773,741,104.3,4.67,,801,742,107.9,4.87,63.50,0.00,0.00,787,743,105.9,4.64
,24 Hour Average,,,,104.3,4.3,65.6,0.0,0.0,,,104.4,4.6,,,,105.1,4.7,65.7,1.5,2.4,,,104.7,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.8,,,,,,,104.8,,,,,106.2,,,,,,,105.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
