,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/16/2023,0100,721,748,96.4,13.06,86.80,0.00,0.00,717,749,95.7,12.87,,682,751,90.8,12.81,138.40,29.90,22.00,781,752,103.9,12.61
,11/16/2023,0200,721,748,96.4,13.05,90.90,0.00,0.00,717,749,95.7,12.86,,680,751,90.6,12.81,116.80,29.80,26.00,778,752,103.4,12.59
,11/16/2023,0300,721,748,96.3,13.06,85.80,0.00,0.00,717,749,95.7,12.85,,679,751,90.4,12.80,130.00,29.70,23.00,771,752,102.5,12.58
,11/16/2023,0400,721,749,96.3,13.04,126.20,0.00,0.00,717,750,95.6,12.85,,679,751,90.4,12.79,133.70,28.30,21.00,770,752,102.3,12.58
,11/16/2023,0500,721,749,96.3,13.05,118.10,0.00,0.00,717,750,95.6,12.86,,678,752,90.2,12.76,50.10,0.00,0.00,771,753,102.4,12.58
,11/16/2023,0600,721,749,96.2,13.06,113.30,0.00,0.00,717,750,95.5,12.84,,677,752,90,12.78,51.80,0.00,0.00,769,753,102.1,12.56
,11/16/2023,0700,721,750,96.2,13.05,110.60,0.00,0.00,716,751,95.4,12.83,,677,752,90,12.79,66.30,0.00,0.00,767,754,101.8,12.54
,11/16/2023,0800,720,750,96,13.03,95.50,0.00,0.00,716,751,95.3,12.82,,677,753,89.9,12.80,66.30,0.00,0.00,766,754,101.6,12.53
,11/16/2023,0900,720,751,96,13.01,75.00,0.00,0.00,716,752,95.3,12.81,,677,753,89.8,12.79,65.80,0.00,0.00,757,755,100.3,12.52
,11/16/2023,1000,720,751,95.8,13.00,66.90,0.00,0.00,716,752,95.2,12.80,,677,754,89.8,12.81,65.80,0.00,0.00,743,755,98.4,12.57
,11/16/2023,1100,720,751,95.8,13.01,63.20,0.00,0.00,717,752,95.3,12.82,,677,754,89.8,12.78,65.70,0.00,0.00,735,755,97.3,12.59
,11/16/2023,1200,720,751,95.8,13.02,66.00,0.00,0.00,719,752,95.6,12.83,,677,754,89.8,12.79,65.70,0.00,0.00,732,755,97,12.64
,11/16/2023,1300,720,751,95.9,13.00,62.30,0.00,0.00,719,752,95.6,12.82,,678,754,89.9,12.83,65.40,0.00,0.00,731,755,96.8,12.67
,11/16/2023,1400,720,751,95.9,12.99,63.00,0.00,0.00,718,752,95.5,12.79,,678,754,90,12.85,65.40,0.00,0.00,731,755,96.8,12.70
,11/16/2023,1500,720,751,95.9,13.00,66.90,0.00,0.00,718,752,95.5,12.79,,678,754,90,12.86,65.20,0.00,0.00,731,755,96.8,12.70
,11/16/2023,1600,720,751,95.9,13.04,80.00,0.00,0.00,718,752,95.5,12.77,,679,754,90.1,12.84,64.90,0.00,0.00,730,755,96.7,12.66
,11/16/2023,1700,720,751,95.9,13.07,78.90,0.00,0.00,717,752,95.4,12.76,,679,754,90.1,12.82,68.20,0.00,0.00,729,755,96.6,12.61
,11/16/2023,1800,720,751,95.8,13.04,144.00,0.00,0.00,717,752,95.3,12.75,,679,754,90.1,12.79,115.30,0.00,0.00,728,755,96.3,12.57
,11/16/2023,1900,719,752,95.6,12.94,151.10,0.00,0.00,718,753,95.4,12.77,,679,755,89.9,12.78,118.20,0.00,0.00,727,756,96.1,12.55
,11/16/2023,2000,720,752,95.7,12.94,149.20,0.00,0.00,718,753,95.3,12.76,,678,755,89.8,12.76,161.80,42.20,26.00,726,756,96,12.54
,11/16/2023,2100,720,753,95.6,12.95,140.40,0.00,0.00,718,753,95.3,12.76,,676,755,89.5,12.78,179.90,59.70,33.00,725,756,95.8,12.55
,11/16/2023,2200,719,752,95.6,12.94,147.10,0.00,0.00,717,753,95.2,12.76,,676,755,89.5,12.73,179.70,59.40,33.00,734,756,97,12.53
,11/16/2023,2300,719,752,95.6,12.94,138.80,0.00,0.00,717,753,95.2,12.74,,675,755,89.4,12.74,179.50,59.20,33.00,771,756,102,12.51
,11/16/2023,2400,719,752,95.6,12.94,137.20,0.00,0.00,717,753,95.2,12.74,,675,755,89.4,12.74,176.30,58.90,33.00,782,756,103.4,12.49
,24 Hour Average,,,,95.9,13.0,102.4,0.0,0.0,,,95.4,12.8,,,,90.0,12.8,102.3,16.5,10.4,,,99.3,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,95.6,,,,,90.2,,,,,,,102,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
