,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/24/2023,0100,718,756,95,11.90,143.80,0.00,,718,756,94.9,12.07,,719,758,94.8,11.86,145.00,8.10,6.00,725,759,95.5,11.88
,11/24/2023,0200,718,756,95,11.88,140.10,0.00,,718,757,94.9,12.07,,719,758,94.9,11.86,168.10,30.10,18.00,725,759,95.5,11.86
,11/24/2023,0300,718,756,95,11.88,147.50,0.00,,718,757,94.9,12.06,,719,758,94.9,11.84,168.10,30.00,18.00,725,759,95.5,11.88
,11/24/2023,0400,718,756,95,11.87,144.10,0.00,,719,757,95,12.05,,720,758,95,11.83,163.10,26.90,16.00,727,759,95.8,11.86
,11/24/2023,0500,718,756,95,11.86,115.30,0.00,,718,757,94.9,12.03,,720,758,95,11.81,52.40,0.00,,733,759,96.6,11.82
,11/24/2023,0600,718,756,95,11.85,111.60,0.00,,718,757,94.9,12.01,,720,758,95,11.78,51.80,0.00,,738,759,97.2,11.80
,11/24/2023,0700,718,756,95,11.86,104.90,0.00,,719,757,95,12.01,,720,758,95,11.77,65.70,0.00,,741,759,97.6,11.78
,11/24/2023,0800,718,756,95,11.83,96.20,0.00,,718,757,94.9,11.99,,720,759,94.9,11.76,65.70,0.00,,742,759,97.8,11.74
,11/24/2023,0900,718,756,94.9,11.79,92.00,0.00,,718,757,94.8,11.96,,720,759,94.9,11.72,65.60,0.00,,743,760,97.8,11.75
,11/24/2023,1000,718,756,94.9,11.77,85.20,0.00,,718,758,94.8,11.95,,721,759,95,11.72,65.60,0.00,,742,760,97.7,11.76
,11/24/2023,1100,718,756,94.9,11.75,63.70,0.00,,719,757,94.9,11.96,,721,759,95,11.74,65.60,0.00,,741,760,97.4,11.75
,11/24/2023,1200,718,756,95,11.76,50.90,0.00,,719,757,95,11.95,,721,759,95.1,11.72,65.00,0.00,,739,760,97.3,11.76
,11/24/2023,1300,718,756,95,11.77,51.10,0.00,,719,756,95.1,11.92,,721,758,95.1,11.72,64.30,0.00,,738,759,97.2,11.79
,11/24/2023,1400,718,755,95.1,11.78,45.80,0.00,,719,756,95.1,11.93,,721,758,95.2,11.70,64.60,0.00,,738,759,97.2,11.78
,11/24/2023,1500,719,755,95.3,11.77,78.70,0.00,,719,756,95.2,11.92,,722,758,95.3,11.69,65.30,0.00,,737,759,97.1,11.81
,11/24/2023,1600,719,755,95.2,11.74,75.90,0.00,,719,756,95.2,11.90,,722,758,95.3,11.67,65.70,0.00,,737,759,97.1,11.75
,11/24/2023,1700,720,755,95.3,11.68,93.20,0.00,,719,756,95.1,11.90,,722,758,95.3,11.66,66.50,0.00,,736,759,97,11.69
,11/24/2023,1800,720,756,95.3,11.61,142.40,0.00,,719,756,95.1,11.88,,722,758,95.2,11.65,123.80,0.00,,735,759,96.8,11.64
,11/24/2023,1900,721,756,95.4,11.69,143.80,0.00,,720,757,95.2,11.87,,722,758,95.2,11.62,136.10,0.00,,734,759,96.7,11.60
,11/24/2023,2000,721,756,95.4,11.68,130.90,0.00,,720,757,95.2,11.87,,722,758,95.2,11.56,137.70,0.00,,734,760,96.6,11.60
,11/24/2023,2100,721,756,95.4,11.65,137.20,0.00,,720,757,95.1,11.84,,722,759,95.2,11.52,153.20,14.80,10.00,733,760,96.5,11.57
,11/24/2023,2200,720,756,95.3,11.61,145.20,0.00,,720,757,95.1,11.83,,723,759,95.3,11.56,171.70,32.70,19.00,732,760,96.3,11.56
,11/24/2023,2300,720,756,95.2,11.58,145.60,0.00,,720,757,95.1,11.78,,723,759,95.2,11.56,179.60,40.30,22.00,732,760,96.3,11.51
,11/24/2023,2400,720,756,95.2,11.57,145.70,0.00,,720,757,95.1,11.75,,722,759,95.1,11.59,179.40,40.10,22.00,735,760,96.6,11.53
,24 Hour Average,,,,95.1,11.8,109.6,0.0,,,,95.0,11.9,,,,95.1,11.7,106.2,9.3,16.4,,,96.8,11.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.3,,,,,,,95.1,,,,,95.2,,,,,,,97.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
