,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/06/2023,0100,782,747,104.6,5.38,51.50,0.00,0.00,781,748,104.4,5.77,,805,750,107.3,5.55,61.50,0.00,0.00,795,752,105.8,5.69
,04/06/2023,0200,782,747,104.7,5.38,52.80,0.00,0.00,782,748,104.5,5.76,,803,750,107,5.54,61.60,0.00,0.00,793,751,105.5,5.68
,04/06/2023,0300,782,747,104.7,5.39,46.90,0.00,0.00,781,748,104.4,5.76,,799,750,106.5,5.54,61.60,0.00,0.00,791,751,105.3,5.70
,04/06/2023,0400,782,747,104.6,5.46,49.40,0.00,0.00,781,748,104.4,5.77,,796,750,106.1,5.52,61.60,0.00,0.00,791,751,105.3,5.68
,04/06/2023,0500,782,747,104.6,5.54,73.60,0.00,0.00,781,748,104.4,5.77,,795,750,106,5.52,61.60,0.00,0.00,790,751,105.1,5.63
,04/06/2023,0600,782,747,104.6,5.53,88.70,0.00,0.00,782,748,104.5,5.78,,798,750,106.4,5.51,61.60,0.00,0.00,789,751,105,5.63
,04/06/2023,0700,782,748,104.6,5.49,91.60,0.00,0.00,782,749,104.5,5.80,,797,750,106.1,5.48,61.50,0.00,0.00,786,752,104.6,5.60
,04/06/2023,0800,782,748,104.5,5.46,80.00,0.00,0.00,782,749,104.4,5.80,,794,751,105.7,5.50,61.60,0.00,0.00,784,752,104.3,5.59
,04/06/2023,0900,782,748,104.5,5.46,81.90,0.00,0.00,783,749,104.5,5.80,,795,751,105.9,5.55,61.60,0.00,0.00,783,752,104.2,5.63
,04/06/2023,1000,782,748,104.6,5.47,67.20,0.00,0.00,783,749,104.5,5.82,,788,751,105,5.69,61.60,0.00,0.00,784,752,104.3,5.65
,04/06/2023,1100,782,748,104.6,5.50,60.50,0.00,0.00,784,749,104.7,5.83,,784,750,104.5,5.80,61.00,0.00,0.00,784,751,104.4,5.71
,04/06/2023,1200,783,748,104.8,5.53,58.10,0.00,0.00,784,748,104.8,5.85,,786,750,104.8,5.93,61.10,0.00,0.00,786,751,104.6,5.80
,04/06/2023,1300,783,747,104.8,5.59,61.50,0.00,0.00,785,748,105,5.87,,786,750,104.9,5.95,61.10,0.00,0.00,788,750,105,5.88
,04/06/2023,1400,784,747,105,5.62,57.50,0.00,0.00,785,748,105,5.89,,787,749,105.1,5.98,61.00,0.00,0.00,789,750,105.2,5.94
,04/06/2023,1500,785,746,105.2,5.62,60.70,0.00,0.00,785,747,105.1,5.91,,788,748,105.4,6.06,61.10,0.00,0.00,789,749,105.3,5.97
,04/06/2023,1600,785,746,105.3,5.63,50.90,0.00,0.00,785,746,105.2,5.92,,790,748,105.6,6.02,61.10,0.00,0.00,789,749,105.4,5.98
,04/06/2023,1700,784,745,105.2,5.54,47.30,0.00,0.00,785,746,105.3,5.91,,791,747,105.9,6.07,61.10,0.00,0.00,789,748,105.5,5.98
,04/06/2023,1800,783,745,105.2,5.55,56.50,0.00,0.00,785,745,105.3,5.91,,793,747,106.2,6.17,61.10,0.00,0.00,790,748,105.7,5.97
,04/06/2023,1900,784,744,105.3,5.61,62.40,0.00,0.00,786,745,105.5,5.93,,796,746,106.7,6.20,61.10,0.00,0.00,790,747,105.7,5.99
,04/06/2023,2000,784,744,105.4,5.67,65.50,0.00,0.00,786,745,105.5,5.94,,800,746,107.2,6.12,61.10,0.00,0.00,791,747,105.9,6.01
,04/06/2023,2100,784,744,105.4,5.69,49.20,0.00,0.00,785,745,105.4,5.94,,801,746,107.3,6.16,61.10,0.00,0.00,791,747,105.9,6.01
,04/06/2023,2200,784,744,105.5,5.72,52.60,0.00,0.00,784,744,105.3,5.95,,805,746,108,5.97,61.10,0.00,0.00,792,747,106.1,6.06
,04/06/2023,2300,784,743,105.5,5.67,43.60,0.00,0.00,784,744,105.4,5.94,,810,746,108.6,5.95,61.00,0.00,0.00,795,747,106.5,6.05
,04/06/2023,2400,784,743,105.5,5.68,42.90,0.00,0.00,784,744,105.4,5.94,,809,746,108.6,5.98,60.90,0.00,0.00,798,747,106.9,6.08
,24 Hour Average,,,,104.9,5.5,60.5,0.0,0.0,,,104.9,5.9,,,,106.3,5.8,61.3,0.0,0.0,,,105.3,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.3,,,,,,,105.3,,,,,107.2,,,,,,,105.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
