,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/21/2023,0100,844,744,113.4,19.48,76.60,18.70,24.00,839,745,112.7,19.06,,838,747,112.2,19.68,86.70,26.00,30.00,841,748,112.5,19.00
,07/21/2023,0200,843,744,113.2,19.41,73.00,18.60,25.00,841,745,112.9,19.00,,837,747,112,19.45,88.20,25.50,29.00,843,748,112.7,19.02
,07/21/2023,0300,844,744,113.4,19.82,72.40,18.50,26.00,842,745,113,18.95,,835,747,111.7,19.34,85.00,25.00,29.00,843,748,112.7,19.12
,07/21/2023,0400,840,744,112.9,19.53,85.70,18.50,22.00,840,745,112.7,18.93,,834,748,111.6,19.25,84.30,24.60,29.00,843,749,112.6,19.12
,07/21/2023,0500,838,745,112.6,19.35,88.50,18.60,21.00,838,746,112.4,18.95,,834,748,111.5,19.27,84.10,24.50,29.00,843,749,112.5,19.12
,07/21/2023,0600,835,745,112.1,19.11,105.10,18.60,18.00,837,746,112.1,18.91,,833,748,111.3,19.23,92.20,24.40,26.00,842,749,112.4,19.07
,07/21/2023,0700,833,745,111.7,19.04,59.10,18.70,32.00,834,746,111.9,18.88,,831,748,111,19.23,79.90,24.80,31.00,841,749,112.2,19.03
,07/21/2023,0800,833,746,111.8,19.32,69.40,19.00,27.00,846,746,113.3,18.88,,829,748,110.8,19.17,90.20,24.10,27.00,839,750,112,19.02
,07/21/2023,0900,833,745,111.7,19.25,116.50,18.90,16.00,841,746,112.7,18.95,,829,748,110.8,19.16,107.40,23.00,21.00,841,749,112.2,19.06
,07/21/2023,1000,831,745,111.5,19.21,112.60,18.90,17.00,839,746,112.4,19.00,,827,748,110.6,19.22,115.10,22.80,20.00,841,749,112.3,19.13
,07/21/2023,1100,830,745,111.4,19.25,111.00,18.90,17.00,839,746,112.5,19.03,,826,748,110.5,19.36,106.00,22.80,22.00,839,749,112,19.20
,07/21/2023,1200,828,744,111.2,19.22,111.50,18.80,17.00,839,745,112.5,19.06,,828,747,110.8,19.64,109.40,22.80,21.00,837,748,111.9,19.26
,07/21/2023,1300,828,744,111.3,19.35,132.70,18.70,14.00,835,745,112.2,19.08,,826,747,110.6,19.25,116.20,22.50,19.00,838,748,112,19.31
,07/21/2023,1400,828,743,111.4,19.45,124.70,18.60,15.00,835,744,112.2,19.15,,827,746,110.8,19.48,112.60,22.80,20.00,837,747,112,19.36
,07/21/2023,1500,829,743,111.6,19.61,115.00,18.40,16.00,835,744,112.3,19.18,,830,746,111.3,19.46,111.70,23.20,21.00,837,747,112.1,19.40
,07/21/2023,1600,830,742,111.8,19.67,135.20,18.20,13.00,832,743,111.9,19.12,,830,745,111.4,19.26,116.60,23.10,20.00,837,746,112.1,19.39
,07/21/2023,1700,832,742,112.1,19.72,137.60,18.00,13.00,832,743,112,19.09,,830,745,111.5,19.32,117.20,23.30,20.00,837,746,112.2,19.41
,07/21/2023,1800,834,742,112.4,20.14,117.80,17.90,15.00,832,742,112.1,19.05,,831,745,111.6,19.50,110.10,23.90,22.00,836,746,112.1,19.43
,07/21/2023,1900,833,742,112.3,20.08,134.90,17.80,13.00,834,742,112.3,19.08,,834,745,112,19.86,117.50,24.10,21.00,836,746,112.1,19.41
,07/21/2023,2000,831,742,111.9,19.36,144.40,17.80,12.00,833,743,112.2,19.08,,832,745,111.6,19.64,122.90,24.10,20.00,836,746,112,19.41
,07/21/2023,2100,830,742,111.8,19.24,116.10,18.00,16.00,833,743,112.2,19.00,,829,746,111.3,19.45,104.80,25.00,24.00,836,746,112,19.45
,07/21/2023,2200,829,742,111.7,19.07,114.20,18.30,16.00,832,743,112.1,18.98,,829,745,111.2,19.36,95.90,25.60,27.00,834,746,111.8,19.41
,07/21/2023,2300,828,743,111.5,18.85,127.30,18.40,14.00,831,743,111.8,19.02,,829,746,111.2,19.36,109.50,25.80,24.00,835,747,111.8,19.41
,07/21/2023,2400,830,744,111.7,19.42,134.90,18.60,14.00,831,744,111.7,19.04,,829,746,111,19.30,112.20,26.10,23.00,836,747,111.9,19.39
,24 Hour Average,,,,112.0,19.4,109.0,18.5,18.0,,,112.3,19.0,,,,111.3,19.4,103.2,24.2,24.0,,,112.2,19.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.5,,,,,,,112.6,,,,,111.6,,,,,,,112.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
