,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2023,0100,748,746,100.2,2.72,67.60,0.00,0.00,751,747,100.5,3.03,,756,749,101,2.79,67.10,0.00,0.00,757,750,101,3.19
,03/08/2023,0200,747,746,100.1,2.68,70.20,0.00,0.00,751,747,100.5,3.03,,755,749,100.9,2.77,73.70,0.00,0.00,756,750,100.8,3.16
,03/08/2023,0300,747,746,100.1,2.68,65.60,0.00,0.00,751,747,100.5,3.02,,755,749,100.9,2.76,67.70,0.00,0.00,755,750,100.7,3.15
,03/08/2023,0400,747,746,100.1,2.67,87.60,0.00,0.00,750,747,100.4,3.01,,755,749,100.8,2.75,82.10,0.00,0.00,754,750,100.6,3.16
,03/08/2023,0500,746,746,100,2.68,73.00,0.00,0.00,750,747,100.4,3.01,,754,748,100.8,2.76,67.50,0.00,0.00,753,750,100.5,3.15
,03/08/2023,0600,746,746,100,2.66,103.60,0.00,0.00,750,747,100.4,3.00,,754,748,100.8,2.77,86.90,0.00,0.00,753,750,100.5,3.15
,03/08/2023,0700,746,746,100,2.63,130.50,0.00,0.00,750,747,100.4,3.00,,754,749,100.7,2.79,132.90,0.00,0.00,753,750,100.5,3.16
,03/08/2023,0800,746,746,100,2.64,105.40,2.50,2.00,750,747,100.4,2.99,,754,749,100.7,2.81,114.20,0.00,0.00,753,750,100.5,3.13
,03/08/2023,0900,746,746,100,2.70,78.10,3.40,4.00,750,747,100.4,2.99,,756,749,101,2.85,77.60,0.00,0.00,754,750,100.5,3.12
,03/08/2023,1000,747,746,100.1,2.70,75.50,1.90,3.00,750,747,100.4,3.00,,757,749,101.1,2.84,67.80,0.00,0.00,754,750,100.6,3.15
,03/08/2023,1100,747,746,100.1,2.74,70.70,3.00,4.00,753,747,100.8,3.02,,757,749,101.1,2.87,67.20,0.00,0.00,754,750,100.6,3.17
,03/08/2023,1200,747,746,100.1,2.75,43.70,0.00,0.00,754,747,101,3.05,,757,749,101.1,2.90,64.40,0.00,0.00,754,750,100.6,3.22
,03/08/2023,1300,748,746,100.3,2.76,65.20,0.00,0.00,755,747,101.1,3.08,,757,748,101.2,2.96,67.60,0.00,0.00,756,749,100.8,3.29
,03/08/2023,1400,748,745,100.3,2.80,41.20,0.00,0.00,755,746,101.2,3.11,,758,748,101.4,2.99,64.20,0.00,0.00,757,749,101,3.31
,03/08/2023,1500,748,745,100.4,2.80,20.40,0.00,0.00,755,746,101.2,3.15,,759,748,101.5,2.99,64.30,0.00,0.00,757,749,101.1,3.38
,03/08/2023,1600,749,745,100.5,2.82,17.30,0.00,0.00,755,746,101.2,3.17,,759,748,101.5,2.99,64.20,0.00,0.00,758,749,101.2,3.43
,03/08/2023,1700,749,745,100.5,2.82,34.10,0.00,0.00,755,746,101.2,3.17,,760,748,101.6,3.00,64.70,0.00,0.00,758,749,101.2,3.38
,03/08/2023,1800,749,746,100.4,2.81,115.00,0.00,0.00,755,747,101.1,3.15,,760,748,101.6,3.01,64.50,0.00,0.00,757,750,101,3.35
,03/08/2023,1900,749,746,100.4,2.77,149.30,0.00,0.00,755,747,101,3.10,,760,749,101.5,3.00,64.60,0.00,0.00,756,750,100.9,3.33
,03/08/2023,2000,749,747,100.3,2.77,159.90,0.00,0.00,754,747,100.9,3.09,,759,749,101.4,2.94,67.00,0.00,0.00,756,750,100.7,3.37
,03/08/2023,2100,749,747,100.3,2.78,145.50,0.00,0.00,754,748,100.9,3.09,,759,749,101.3,2.96,98.10,0.00,0.00,755,751,100.6,3.32
,03/08/2023,2200,749,747,100.3,2.77,117.60,0.00,0.00,754,748,100.8,3.09,,759,750,101.2,2.90,116.40,0.00,0.00,754,751,100.4,3.29
,03/08/2023,2300,750,747,100.4,2.87,93.10,0.00,0.00,753,748,100.7,3.10,,757,750,101,2.88,104.10,0.00,0.00,754,751,100.4,3.21
,03/08/2023,2400,750,747,100.4,2.85,99.50,0.00,0.00,753,748,100.7,3.13,,756,750,100.8,2.86,101.10,0.00,0.00,754,751,100.4,3.22
,24 Hour Average,,,,100.2,2.7,84.6,0.5,0.5,,,100.8,3.1,,,,101.1,2.9,79.6,0.0,0.0,,,100.7,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.4,,,,,,,101,,,,,101.4,,,,,,,100.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
