,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2023,0100,749,734,102,2.84,46.90,0.00,0.00,752,735,102.3,3.13,,755,736,102.6,2.94,64.60,0.00,0.00,753,737,102,3.33
,03/10/2023,0200,749,733,102.2,2.88,53.90,0.00,0.00,752,734,102.5,3.14,,755,735,102.7,2.96,63.90,0.00,0.00,752,737,102.1,3.35
,03/10/2023,0300,749,732,102.3,2.86,77.50,0.00,0.00,752,733,102.6,3.15,,755,735,102.8,2.94,64.70,0.00,0.00,752,736,102.2,3.31
,03/10/2023,0400,749,732,102.4,2.80,110.50,0.00,0.00,752,732,102.7,3.14,,755,734,102.9,2.91,71.20,0.00,0.00,751,735,102.2,3.31
,03/10/2023,0500,749,731,102.5,2.85,109.60,0.00,0.00,752,732,102.8,3.13,,754,733,102.9,2.88,90.40,0.00,0.00,751,734,102.3,3.30
,03/10/2023,0600,750,731,102.7,2.88,116.70,0.00,0.00,752,731,102.8,3.14,,753,733,102.7,2.86,123.40,0.00,0.00,750,734,102.2,3.26
,03/10/2023,0700,749,731,102.5,2.83,125.40,0.00,0.00,752,732,102.8,3.14,,753,733,102.7,2.88,113.00,0.00,0.00,750,734,102.2,3.20
,03/10/2023,0800,749,731,102.5,2.84,127.80,0.00,0.00,752,732,102.8,3.13,,753,733,102.7,2.90,102.90,0.00,0.00,750,734,102.2,3.21
,03/10/2023,0900,749,731,102.4,2.87,128.60,0.00,0.00,752,732,102.7,3.14,,753,734,102.6,2.91,120.00,0.00,0.00,750,735,102.1,3.21
,03/10/2023,1000,750,732,102.4,2.91,121.20,0.00,0.00,752,733,102.6,3.15,,754,735,102.6,2.93,100.50,0.00,0.00,750,736,101.9,3.20
,03/10/2023,1100,749,732,102.3,2.85,113.80,0.00,0.00,752,733,102.5,3.18,,754,735,102.6,2.95,90.80,0.00,0.00,750,736,101.9,3.21
,03/10/2023,1200,749,733,102.2,2.88,104.40,0.00,0.00,752,734,102.5,3.17,,755,736,102.6,2.99,70.90,0.00,0.00,751,737,101.9,3.27
,03/10/2023,1300,750,734,102.2,2.89,82.00,0.00,0.00,752,735,102.4,3.20,,756,737,102.6,3.03,73.30,0.00,0.00,751,738,101.8,3.33
,03/10/2023,1400,750,735,102.1,2.93,65.10,0.00,0.00,752,736,102.3,3.22,,756,737,102.6,3.06,68.70,0.00,0.00,752,738,101.8,3.38
,03/10/2023,1500,750,735,102.1,2.98,5.70,0.00,0.00,753,736,102.3,3.29,,757,738,102.6,3.09,67.90,7.60,11.00,753,739,101.9,3.42
,03/10/2023,1600,750,736,102,2.97,7.10,0.00,0.00,754,736,102.4,3.37,,758,739,102.7,3.12,94.40,0.00,0.00,754,740,102,3.48
,03/10/2023,1700,750,736,101.9,2.99,41.90,0.00,0.00,754,737,102.4,3.38,,759,739,102.7,3.13,88.00,0.00,0.00,755,740,102,3.48
,03/10/2023,1800,750,737,101.8,2.98,97.70,0.00,0.00,754,738,102.2,3.33,,759,740,102.6,3.11,102.60,0.00,0.00,756,741,102,3.42
,03/10/2023,1900,751,738,101.8,2.98,112.90,0.00,0.00,754,739,102.1,3.24,,759,741,102.5,3.08,111.70,0.00,0.00,758,742,102.2,3.38
,03/10/2023,2000,751,739,101.7,2.91,97.40,0.00,0.00,754,740,102,3.24,,759,742,102.3,3.00,119.60,0.00,0.00,757,743,101.9,3.35
,03/10/2023,2100,751,739,101.6,2.90,76.30,0.00,0.00,754,740,101.9,3.22,,757,742,102,2.97,95.50,0.00,0.00,755,744,101.6,3.32
,03/10/2023,2200,750,740,101.4,2.89,82.80,0.00,0.00,754,741,101.8,3.21,,756,743,101.8,2.98,87.50,0.00,0.00,754,744,101.3,3.31
,03/10/2023,2300,750,741,101.3,2.87,38.30,0.00,0.00,753,742,101.6,3.19,,756,744,101.6,2.94,64.00,0.00,0.00,753,745,101.2,3.29
,03/10/2023,2400,750,741,101.1,2.90,23.60,0.00,0.00,753,742,101.5,3.18,,754,744,101.4,2.93,64.20,0.50,1.00,753,745,101,3.32
,24 Hour Average,,,,102.1,2.9,82.0,0.0,0.0,,,102.4,3.2,,,,102.5,3.0,88.1,0.3,0.5,,,101.9,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.4,,,,,,,102.6,,,,,102.7,,,,,,,102.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
