,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/31/2023,0100,723,749,96.5,7.15,24.10,0.00,0.00,1017,750,135.6,7.15,,723,752,96.1,7.23,63.80,0.00,0.00,725,753,96.3,7.59
,12/31/2023,0200,723,749,96.5,7.14,50.60,0.00,0.00,1017,750,135.5,7.15,,722,752,96,7.23,63.80,0.00,0.00,725,754,96.2,7.58
,12/31/2023,0300,723,750,96.5,7.15,35.60,0.00,0.00,1011,751,134.7,7.15,,722,752,95.9,7.22,63.80,0.00,0.00,725,754,96.2,7.56
,12/31/2023,0400,723,750,96.5,7.14,35.30,0.00,0.00,1001,751,133.4,7.14,,722,753,96,7.21,63.70,0.00,0.00,725,754,96.2,7.57
,12/31/2023,0500,723,750,96.5,7.14,28.70,0.00,0.00,993,751,132.3,7.14,,722,752,95.9,7.21,63.80,0.00,0.00,725,754,96.2,7.57
,12/31/2023,0600,723,750,96.4,7.15,25.40,0.00,0.00,984,751,131,7.14,,721,753,95.8,7.20,63.80,0.00,0.00,725,754,96.2,7.57
,12/31/2023,0700,723,750,96.4,7.14,46.00,0.00,0.00,980,751,130.5,7.15,,721,753,95.8,7.20,63.80,0.00,0.00,725,754,96.1,7.55
,12/31/2023,0800,722,750,96.3,7.13,62.20,15.40,25.00,982,751,130.7,7.15,,721,753,95.7,7.19,63.80,0.00,0.00,725,755,96.1,7.57
,12/31/2023,0900,723,751,96.3,7.15,77.70,20.10,26.00,988,752,131.5,7.14,,721,754,95.7,7.19,63.80,0.00,0.00,725,755,96,7.53
,12/31/2023,1000,724,751,96.4,7.15,79.90,16.60,21.00,993,752,132.1,7.15,,721,754,95.6,7.18,63.90,0.00,0.00,725,755,96,7.54
,12/31/2023,1100,724,751,96.4,7.16,41.80,18.10,43.00,987,752,131.2,7.16,,721,754,95.6,7.18,63.70,0.00,0.00,725,756,95.9,7.56
,12/31/2023,1200,723,751,96.2,7.17,51.80,22.90,44.00,978,752,130,7.17,,722,754,95.7,7.18,63.80,0.00,0.00,725,756,95.9,7.55
,12/31/2023,1300,723,751,96.2,7.18,65.70,40.00,61.00,983,752,130.7,7.19,,725,754,96.1,7.19,63.80,0.00,0.00,726,756,96.1,7.57
,12/31/2023,1400,724,751,96.4,7.20,70.10,40.10,57.00,984,752,130.9,7.20,,727,754,96.5,7.19,63.70,0.00,0.00,727,755,96.1,7.56
,12/31/2023,1500,725,751,96.5,7.23,70.40,40.10,57.00,986,752,131.1,7.21,,734,754,97.3,7.19,63.80,0.00,0.00,730,756,96.7,7.59
,12/31/2023,1600,724,751,96.4,7.20,78.90,31.10,39.00,991,752,131.8,7.20,,744,754,98.6,7.20,63.70,0.00,0.00,738,756,97.7,7.60
,12/31/2023,1700,725,752,96.4,7.19,125.30,2.10,2.00,1004,753,133.4,7.19,,754,755,100,7.21,63.90,0.00,0.00,746,756,98.7,7.57
,12/31/2023,1800,725,752,96.4,7.20,134.80,0.00,0.00,1037,753,137.8,7.17,,750,755,99.4,7.18,63.80,0.00,0.00,753,756,99.5,7.58
,12/31/2023,1900,725,752,96.4,7.18,120.90,0.00,0.00,1047,753,139,7.18,,734,755,97.2,7.17,63.70,0.00,0.00,757,757,100.1,7.53
,12/31/2023,2000,725,753,96.3,7.17,113.40,0.00,0.00,1052,754,139.5,7.17,,729,755,96.5,7.17,63.70,0.00,0.00,763,757,100.8,7.56
,12/31/2023,2100,725,753,96.3,7.17,114.80,0.00,0.00,1061,754,140.8,7.17,,746,756,98.7,7.18,63.70,0.00,0.00,773,757,102.1,7.54
,12/31/2023,2200,725,753,96.3,7.15,91.90,0.00,0.00,1066,754,141.3,7.17,,795,756,105.2,7.20,63.70,0.00,0.00,781,757,103.1,7.55
,12/31/2023,2300,725,753,96.3,7.14,90.20,0.00,0.00,1067,754,141.5,7.16,,810,756,107.2,7.20,63.70,0.00,0.00,792,757,104.6,7.57
,12/31/2023,2400,725,753,96.2,7.14,86.20,0.00,0.00,1073,754,142.3,7.15,,800,756,105.8,7.19,63.70,0.00,0.00,799,757,105.5,7.53
,24 Hour Average,,,,96.4,7.2,71.7,10.3,15.6,,,134.5,7.2,,,,97.8,7.2,63.8,0,0,,,98.1,7.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,137.9,,,,,99.9,,,,,,,100.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
