,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/15/2023,0100,803,745,107.8,15.35,87.40,25.80,30.00,821,745,110.1,15.26,,807,748,107.9,15.37,120.00,23.00,19.00,816,749,109,15.35
,06/15/2023,0200,802,745,107.6,15.30,103.10,50.60,49.00,840,746,112.6,15.25,,806,748,107.7,15.39,119.90,22.00,18.00,817,749,109.1,15.32
,06/15/2023,0300,802,745,107.7,15.20,117.70,50.50,43.00,845,746,113.2,15.25,,805,748,107.6,15.35,120.10,21.40,18.00,817,749,109,15.26
,06/15/2023,0400,802,745,107.6,15.20,113.10,24.10,21.00,832,746,111.5,15.23,,807,748,107.8,15.39,120.10,21.00,17.00,816,750,108.9,15.21
,06/15/2023,0500,804,746,107.8,15.20,115.60,19.90,17.00,823,747,110.2,15.24,,811,749,108.4,15.45,120.00,20.70,17.00,816,750,108.8,15.20
,06/15/2023,0600,804,746,107.7,15.18,139.40,19.70,14.00,821,747,109.8,15.26,,817,749,109.1,15.45,120.10,20.40,17.00,816,751,108.7,15.19
,06/15/2023,0700,805,747,107.8,15.26,120.80,19.60,16.00,819,748,109.6,15.27,,820,750,109.4,15.43,119.80,20.60,17.00,816,751,108.7,15.21
,06/15/2023,0800,807,747,108,15.27,137.90,19.40,14.00,820,748,109.6,15.29,,814,750,108.6,15.40,118.30,20.80,18.00,817,751,108.8,15.24
,06/15/2023,0900,806,747,107.8,15.45,124.10,19.30,16.00,821,748,109.7,15.29,,808,750,107.7,15.37,116.20,21.20,18.00,818,751,108.9,15.26
,06/15/2023,1000,806,747,107.8,15.53,103.10,19.30,19.00,824,748,110.2,15.29,,802,750,106.9,15.34,111.40,21.60,19.00,820,752,109.1,15.31
,06/15/2023,1100,807,747,108,15.72,127.50,19.30,15.00,824,748,110.1,15.32,,802,750,106.9,15.36,111.40,21.40,19.00,821,752,109.2,15.33
,06/15/2023,1200,809,747,108.2,15.53,122.30,19.30,16.00,822,748,109.9,15.33,,805,750,107.4,15.43,113.60,21.50,19.00,821,751,109.3,15.35
,06/15/2023,1300,810,747,108.4,15.50,113.20,19.20,17.00,822,748,109.9,15.35,,808,750,107.8,15.49,113.70,21.70,19.00,822,751,109.4,15.38
,06/15/2023,1400,814,747,109,15.75,121.80,19.20,16.00,821,748,109.8,15.34,,812,749,108.4,15.41,114.10,21.70,19.00,822,751,109.5,15.43
,06/15/2023,1500,817,747,109.5,15.63,127.90,19.10,15.00,819,747,109.6,15.36,,812,749,108.4,15.53,114.90,21.70,19.00,823,751,109.7,15.45
,06/15/2023,1600,821,746,110,15.63,148.00,19.00,13.00,818,747,109.5,15.38,,808,749,107.8,15.32,120.00,21.90,18.00,823,750,109.7,15.44
,06/15/2023,1700,822,746,110.1,15.65,137.20,18.90,14.00,818,747,109.5,15.40,,807,749,107.7,15.27,123.80,22.30,18.00,822,750,109.6,15.41
,06/15/2023,1800,825,746,110.6,15.76,143.80,18.90,13.00,819,747,109.7,15.44,,812,749,108.5,15.24,125.60,22.60,18.00,822,750,109.6,15.40
,06/15/2023,1900,826,746,110.7,15.74,142.00,18.90,13.00,820,747,109.8,15.46,,820,749,109.5,15.28,125.20,23.00,18.00,822,750,109.6,15.39
,06/15/2023,2000,827,747,110.8,15.96,133.80,19.10,14.00,822,748,110,15.46,,827,750,110.3,15.33,125.40,23.50,19.00,823,751,109.6,15.37
,06/15/2023,2100,826,747,110.6,15.86,117.50,19.20,16.00,825,748,110.4,15.51,,827,750,110.2,15.63,124.40,23.70,19.00,824,751,109.7,15.34
,06/15/2023,2200,823,748,110.1,15.57,134.60,19.40,14.00,827,748,110.5,15.46,,827,751,110.2,15.97,121.20,23.50,19.00,826,752,109.9,15.35
,06/15/2023,2300,822,748,109.9,15.50,126.80,19.60,15.00,827,748,110.5,15.43,,824,751,109.7,15.84,110.40,23.90,22.00,828,752,110.1,15.40
,06/15/2023,2400,821,748,109.7,15.46,111.30,19.80,18.00,829,749,110.7,15.41,,822,751,109.4,15.78,106.10,24.50,23.00,829,752,110.2,15.44
,24 Hour Average,,,,108.9,15.5,123.7,22.4,18.7,,,110.3,15.3,,,,108.5,15.5,118.2,22.1,18.6,,,109.3,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110,,,,,,,110.8,,,,,109.3,,,,,,,109.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
