,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/23/2023,0100,822,743,110.6,16.07,76.20,17.70,23.00,825,744,110.9,15.61,,826,746,110.7,15.80,103.40,26.50,26.00,838,747,112.2,15.65
,06/23/2023,0200,821,743,110.4,15.89,86.40,17.70,20.00,830,744,111.6,15.59,,823,746,110.4,15.63,112.80,25.40,23.00,838,747,112.2,15.58
,06/23/2023,0300,820,743,110.3,15.88,109.20,17.80,16.00,828,744,111.2,15.55,,823,746,110.3,15.61,109.70,24.40,22.00,837,747,112.1,15.50
,06/23/2023,0400,821,743,110.5,15.86,128.30,17.50,14.00,825,744,110.9,15.50,,822,746,110.2,15.67,102.30,24.40,24.00,837,747,112.1,15.49
,06/23/2023,0500,822,743,110.5,15.86,133.60,17.50,13.00,824,744,110.7,15.43,,827,746,110.9,15.68,106.10,25.00,24.00,837,747,112.1,15.48
,06/23/2023,0600,821,744,110.4,15.92,116.00,17.10,15.00,824,745,110.7,15.40,,829,746,111.1,15.71,120.00,25.40,21.00,836,747,111.9,15.46
,06/23/2023,0700,819,744,110.1,15.94,100.80,16.90,17.00,825,745,110.8,15.39,,831,746,111.3,15.75,127.30,25.10,20.00,837,747,112,15.48
,06/23/2023,0800,819,744,110.2,15.97,98.40,16.90,17.00,828,744,111.2,15.41,,830,746,111.2,15.81,122.60,24.30,20.00,837,747,112,15.54
,06/23/2023,0900,820,744,110.3,15.99,92.70,16.80,18.00,830,744,111.6,15.43,,827,746,110.8,15.76,102.90,23.90,23.00,837,747,112,15.60
,06/23/2023,1000,825,743,111,16.10,89.20,16.80,19.00,832,744,111.8,15.44,,828,746,110.9,15.75,92.50,23.80,26.00,837,747,112.1,15.68
,06/23/2023,1100,830,743,111.7,16.74,96.50,16.80,17.00,831,744,111.8,15.46,,826,746,110.7,15.76,93.50,23.40,25.00,838,747,112.2,15.77
,06/23/2023,1200,835,743,112.5,17.03,94.30,16.70,18.00,833,744,112,15.50,,827,746,110.9,15.88,90.30,23.70,26.00,838,747,112.3,15.84
,06/23/2023,1300,832,743,112.1,16.73,84.70,16.70,20.00,833,743,112,15.54,,826,745,110.8,15.96,84.80,23.70,28.00,839,746,112.4,15.91
,06/23/2023,1400,829,742,111.7,16.56,79.40,16.80,21.00,834,743,112.3,15.59,,825,745,110.8,16.05,79.10,23.80,30.00,839,746,112.4,15.97
,06/23/2023,1500,831,742,111.9,16.99,73.50,16.90,23.00,835,743,112.4,15.57,,828,745,111.2,16.08,67.70,24.00,35.00,840,746,112.6,16.00
,06/23/2023,1600,838,742,113,17.38,77.60,16.90,22.00,835,743,112.4,15.57,,829,745,111.3,16.31,73.40,24.00,33.00,840,746,112.6,16.02
,06/23/2023,1700,835,742,112.6,16.22,84.90,16.90,20.00,835,743,112.4,15.65,,834,745,112,16.60,76.60,24.00,31.00,840,746,112.7,15.98
,06/23/2023,1800,838,742,112.9,16.53,104.40,16.80,16.00,834,743,112.2,15.66,,833,745,111.8,16.15,95.50,23.80,25.00,841,746,112.7,15.93
,06/23/2023,1900,836,743,112.5,16.32,126.40,16.80,13.00,832,743,111.9,15.70,,831,746,111.4,16.52,118.70,23.40,20.00,841,747,112.7,15.91
,06/23/2023,2000,834,743,112.3,16.54,122.90,16.80,14.00,831,744,111.7,15.76,,828,746,111,16.50,111.50,23.50,21.00,840,747,112.4,15.93
,06/23/2023,2100,836,743,112.5,16.36,137.50,16.70,12.00,830,744,111.6,15.78,,821,747,110,16.05,125.60,23.40,19.00,838,748,112.1,15.99
,06/23/2023,2200,832,744,111.8,16.17,120.20,16.80,14.00,829,744,111.4,15.78,,820,747,109.8,16.03,124.70,23.60,19.00,838,748,112,16.04
,06/23/2023,2300,828,744,111.4,15.77,128.90,16.90,13.00,829,745,111.4,15.77,,821,747,109.9,16.01,141.90,23.00,16.00,837,748,111.9,15.98
,06/23/2023,2400,823,744,110.6,15.84,114.10,17.00,15.00,828,745,111.2,15.69,,819,747,109.6,15.93,117.10,22.80,19.00,835,748,111.6,15.83
,24 Hour Average,,,,111.4,16.3,103.2,17.0,17.1,,,111.6,15.6,,,,110.8,16.0,104.2,24.1,24.0,,,112.2,15.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.3,,,,,,,112,,,,,111.3,,,,,,,112.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
