,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/23/2023,0100,720,755,95.4,12.13,140.30,0.00,,718,756,95,12.34,,721,757,95.2,12.06,182.70,49.80,27.00,724,759,95.5,12.00
,11/23/2023,0200,719,755,95.3,12.13,136.00,0.00,,718,756,95,12.33,,720,757,95,12.07,177.50,39.70,22.00,727,758,95.8,12.04
,11/23/2023,0300,719,755,95.3,12.14,128.90,0.00,,718,756,95,12.33,,719,757,94.9,12.07,152.20,14.90,10.00,741,759,97.6,12.05
,11/23/2023,0400,718,755,95.1,12.11,118.20,0.00,,718,756,95,12.32,,719,758,94.9,12.06,135.30,0.00,,753,759,99.2,12.07
,11/23/2023,0500,719,755,95.2,12.12,91.70,0.00,,718,756,94.9,12.30,,719,758,94.9,12.07,61.90,0.00,,756,759,99.6,12.05
,11/23/2023,0600,719,756,95.2,12.11,93.70,0.00,,717,756,94.8,12.29,,720,758,94.9,12.08,54.10,0.00,,756,759,99.6,12.07
,11/23/2023,0700,718,755,95.1,12.10,102.00,0.00,,717,756,94.8,12.27,,720,758,95,12.07,65.70,0.00,,752,759,99.1,12.07
,11/23/2023,0800,718,756,95.1,12.08,105.90,0.00,,717,757,94.8,12.26,,720,758,95,12.09,65.50,0.00,,748,759,98.4,12.04
,11/23/2023,0900,718,756,95,12.09,103.60,0.00,,717,757,94.8,12.26,,720,758,94.9,12.08,65.30,0.00,,744,760,97.9,12.06
,11/23/2023,1000,719,756,95.1,12.11,91.80,0.00,,717,757,94.8,12.27,,719,759,94.8,12.08,65.70,0.00,,740,760,97.4,12.08
,11/23/2023,1100,719,756,95.1,12.11,58.90,0.00,,717,756,94.8,12.28,,719,759,94.8,12.08,65.10,0.00,,737,759,97.1,12.09
,11/23/2023,1200,719,756,95.2,12.07,59.20,0.00,,717,756,94.8,12.27,,719,758,94.9,12.07,65.00,0.00,,735,759,96.8,12.11
,11/23/2023,1300,719,755,95.2,12.07,53.70,0.00,,717,755,94.9,12.24,,719,757,94.9,12.01,65.40,0.00,,734,759,96.7,12.13
,11/23/2023,1400,719,755,95.3,12.07,61.10,0.00,,717,755,95,12.24,,719,757,95,11.99,65.00,0.00,,733,758,96.7,12.17
,11/23/2023,1500,719,754,95.3,12.05,72.30,0.00,,717,755,95,12.22,,719,757,95,11.99,65.50,0.00,,732,758,96.6,12.15
,11/23/2023,1600,719,755,95.3,12.04,77.20,0.00,,718,755,95,12.22,,719,757,95,12.01,65.50,0.00,,731,758,96.4,12.09
,11/23/2023,1700,719,755,95.3,12.02,82.90,0.00,,718,756,95,12.22,,719,757,94.9,11.99,66.40,0.00,,730,758,96.3,12.06
,11/23/2023,1800,719,755,95.2,12.02,122.40,0.00,,718,756,95,12.21,,719,758,94.9,11.94,127.30,0.00,,729,759,96.1,12.03
,11/23/2023,1900,719,755,95.2,11.99,126.30,0.00,,718,756,95,12.20,,719,758,94.9,11.97,136.00,0.00,,728,759,96,11.97
,11/23/2023,2000,719,755,95.2,11.97,129.90,0.00,,718,756,95,12.19,,719,758,94.9,11.95,135.80,0.00,,728,759,96,11.99
,11/23/2023,2100,718,755,95,11.87,135.70,0.00,,718,756,95,12.14,,719,758,94.9,11.91,135.20,0.00,,727,759,95.8,11.95
,11/23/2023,2200,718,756,95,11.87,131.30,0.00,,718,756,94.9,12.06,,719,758,94.8,11.92,134.80,0.00,,726,759,95.7,11.92
,11/23/2023,2300,718,756,95,11.85,136.40,0.00,,718,756,94.9,12.04,,719,758,94.8,11.89,136.20,0.00,,726,759,95.7,11.88
,11/23/2023,2400,718,756,95,11.89,145.30,0.00,,718,756,95,12.05,,719,758,94.8,11.87,136.30,0.00,,725,759,95.6,11.89
,24 Hour Average,,,,95.2,12,104.4,0,,,,94.9,12.2,,,,94.9,12,101.1,4.4,19.7,,,97,12
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.3,,,,,,,95,,,,,95,,,,,,,98,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
