,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/13/2023,0100,729,743,98.2,13.11,109.80,1.80,2.00,726,744,97.6,12.87,,697,745,93.5,12.75,109.20,1.30,1.00,763,746,102.2,12.51
,11/13/2023,0200,729,743,98.2,13.11,91.60,1.80,2.00,726,743,97.7,12.87,,695,745,93.3,12.73,100.60,1.30,1.00,758,747,101.6,12.53
,11/13/2023,0300,729,743,98.2,13.10,98.80,1.70,2.00,726,744,97.6,12.87,,693,745,93,12.71,106.60,1.30,1.00,755,747,101.1,12.54
,11/13/2023,0400,728,743,98,13.10,103.30,1.60,2.00,725,744,97.5,12.87,,694,746,93,12.66,106.10,1.30,1.00,750,747,100.4,12.52
,11/13/2023,0500,728,743,98,13.14,55.40,1.70,3.00,725,744,97.4,12.86,,691,746,92.6,12.65,65.70,1.30,2.00,748,747,100,12.49
,11/13/2023,0600,728,744,97.9,13.12,74.30,1.60,2.00,724,744,97.3,12.85,,692,747,92.6,12.66,63.20,1.30,2.00,744,748,99.5,12.50
,11/13/2023,0700,727,744,97.7,13.09,83.90,1.50,2.00,726,745,97.4,12.84,,694,747,92.9,12.65,65.10,1.30,2.00,742,748,99.2,12.49
,11/13/2023,0800,727,745,97.7,13.05,64.60,1.70,3.00,724,745,97.1,12.85,,717,748,95.9,12.70,65.00,1.40,2.00,741,749,99,12.49
,11/13/2023,0900,727,745,97.6,13.08,53.70,1.70,3.00,724,746,97,12.86,,738,748,98.6,12.71,64.90,1.40,2.00,741,750,98.9,12.50
,11/13/2023,1000,727,746,97.5,13.07,36.70,1.80,5.00,725,747,97.1,12.86,,753,749,100.5,12.73,64.80,1.30,2.00,745,750,99.3,12.52
,11/13/2023,1100,727,746,97.4,13.09,39.40,1.90,5.00,726,747,97.1,12.85,,757,749,101,12.74,64.80,1.30,2.00,751,751,100,12.54
,11/13/2023,1200,727,746,97.5,13.13,48.10,20.70,43.00,728,747,97.4,12.87,,754,749,100.6,12.70,64.70,1.20,2.00,763,751,101.7,12.59
,11/13/2023,1300,727,746,97.5,13.14,73.80,41.10,56.00,738,747,98.8,12.89,,744,749,99.3,12.68,64.70,1.20,2.00,772,751,102.9,12.64
,11/13/2023,1400,727,746,97.4,13.14,92.20,60.40,66.00,821,747,109.9,12.90,,738,750,98.5,12.78,64.80,1.20,2.00,776,751,103.4,12.69
,11/13/2023,1500,727,747,97.3,13.11,107.00,61.00,57.00,873,748,116.7,12.93,,729,750,97.2,12.77,64.80,1.20,2.00,776,751,103.3,12.68
,11/13/2023,1600,727,747,97.3,13.09,120.90,61.00,50.00,885,748,118.3,12.93,,719,750,95.9,12.82,64.80,1.30,2.00,775,751,103.1,12.66
,11/13/2023,1700,727,748,97.2,13.08,128.70,52.10,40.00,885,749,118.2,12.92,,710,751,94.6,12.87,55.80,1.50,3.00,773,752,102.9,12.64
,11/13/2023,1800,727,748,97.2,13.06,166.80,6.00,4.00,860,749,114.8,12.91,,705,751,93.8,12.86,61.40,1.70,3.00,772,752,102.7,12.60
,11/13/2023,1900,727,748,97.2,13.12,153.50,2.00,1.00,740,749,98.8,12.93,,701,751,93.4,12.84,95.20,2.00,2.00,769,752,102.2,12.60
,11/13/2023,2000,727,749,97.1,13.15,131.50,2.10,2.00,725,749,96.7,12.93,,703,751,93.5,12.78,114.60,2.20,2.00,765,753,101.6,12.58
,11/13/2023,2100,726,749,96.9,13.15,129.00,2.00,2.00,724,750,96.5,12.93,,697,752,92.7,12.83,114.90,2.20,2.00,762,753,101.1,12.59
,11/13/2023,2200,726,750,96.9,13.15,122.90,2.10,2.00,723,750,96.4,12.92,,695,752,92.3,12.79,114.90,2.20,2.00,759,753,100.8,12.56
,11/13/2023,2300,726,750,96.8,13.16,120.20,2.10,2.00,722,751,96.2,12.92,,694,753,92.3,12.79,115.00,2.30,2.00,757,754,100.4,12.54
,11/13/2023,2400,725,750,96.7,13.15,128.70,2.10,2.00,722,751,96.2,12.92,,691,752,91.9,12.79,152.20,34.50,23.00,754,754,100.1,12.52
,24 Hour Average,,,,97.5,13.1,97.3,13.9,14.9,,,101.1,12.9,,,,95.1,12.7,84.3,2.9,2.8,,,101.1,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,105.3,,,,,97.5,,,,,,,102.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
