,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/25/2023,0100,735,739,99.4,16.05,63.00,20.20,32.00,779,740,105.2,15.93,,736,742,99.2,15.86,92.60,18.50,20.00,739,743,99.4,15.65
,10/25/2023,0200,735,739,99.4,16.05,77.30,20.10,26.00,792,740,107,15.93,,735,742,99,15.84,82.70,21.70,26.00,738,743,99.3,15.62
,10/25/2023,0300,735,739,99.4,16.05,73.70,23.90,32.00,791,740,106.8,15.94,,733,742,98.8,15.78,90.60,25.50,28.00,743,743,99.9,15.61
,10/25/2023,0400,734,740,99.2,16.05,89.80,34.20,38.00,830,740,112.1,15.92,,733,742,98.8,15.77,99.60,31.90,32.00,757,743,101.9,15.60
,10/25/2023,0500,734,740,99.1,16.05,48.60,6.30,13.00,827,741,111.7,15.91,,733,742,98.8,15.74,82.50,1.70,2.00,762,743,102.6,15.58
,10/25/2023,0600,734,740,99.2,16.03,49.50,1.60,3.00,780,741,105.3,15.90,,733,743,98.7,15.69,47.80,1.60,3.00,777,744,104.4,15.55
,10/25/2023,0700,735,741,99.1,16.02,55.80,1.50,3.00,744,741,100.4,15.89,,736,743,99,15.66,46.40,1.70,4.00,770,744,103.5,15.48
,10/25/2023,0800,735,741,99.1,16.01,73.10,1.50,2.00,737,742,99.3,15.91,,743,744,99.8,15.63,46.50,1.70,4.00,755,745,101.3,15.44
,10/25/2023,0900,734,742,98.9,16.02,52.00,1.60,3.00,733,743,98.7,15.91,,755,745,101.4,15.60,46.50,1.80,4.00,748,746,100.3,15.41
,10/25/2023,1000,733,743,98.7,16.02,49.30,1.70,3.00,733,743,98.6,15.89,,771,745,103.4,15.58,46.40,1.80,4.00,748,746,100.2,15.39
,10/25/2023,1100,733,743,98.7,16.02,54.90,1.60,3.00,735,744,98.7,15.91,,780,746,104.6,15.57,46.60,1.80,4.00,751,747,100.5,15.41
,10/25/2023,1200,733,744,98.6,16.00,55.90,1.70,3.00,735,744,98.8,15.91,,795,746,106.5,15.57,47.30,1.80,4.00,755,747,101,15.43
,10/25/2023,1300,734,744,98.6,15.96,58.40,1.80,3.00,734,745,98.6,15.89,,793,746,106.2,15.59,47.10,1.80,4.00,760,747,101.7,15.43
,10/25/2023,1400,735,745,98.7,15.89,68.90,1.70,2.00,734,745,98.5,15.87,,783,747,104.9,15.59,46.90,1.90,4.00,763,748,102.1,15.40
,10/25/2023,1500,734,745,98.5,15.85,50.40,1.80,4.00,733,746,98.3,15.84,,773,748,103.4,15.59,46.80,1.90,4.00,770,748,102.9,15.36
,10/25/2023,1600,735,746,98.5,15.83,44.90,1.90,4.00,734,747,98.3,15.81,,766,748,102.3,15.57,46.70,2.00,4.00,777,749,103.7,15.34
,10/25/2023,1700,735,746,98.5,15.76,81.80,1.90,2.00,735,747,98.4,15.80,,757,749,101.1,15.53,46.80,1.90,4.00,776,750,103.4,15.32
,10/25/2023,1800,735,747,98.4,15.73,99.50,2.00,2.00,734,748,98.2,15.78,,751,749,100.3,15.48,48.50,2.00,4.00,773,750,103.1,15.30
,10/25/2023,1900,735,747,98.3,15.82,115.40,2.00,2.00,733,748,98,15.76,,747,750,99.6,15.52,113.40,2.10,2.00,770,751,102.6,15.27
,10/25/2023,2000,735,748,98.3,15.89,113.80,1.90,2.00,733,749,97.9,15.76,,745,750,99.3,15.55,125.60,2.00,2.00,765,752,101.8,15.24
,10/25/2023,2100,735,748,98.3,15.88,105.30,10.90,10.00,740,749,98.9,15.73,,742,751,98.8,15.55,121.30,11.00,9.00,757,752,100.7,15.19
,10/25/2023,2200,734,748,98.1,15.87,142.10,20.20,14.00,750,749,100.1,15.75,,740,751,98.4,15.52,126.00,21.90,17.00,754,752,100.3,15.17
,10/25/2023,2300,734,749,98,15.87,117.30,20.20,17.00,759,750,101.3,15.71,,738,752,98.2,15.52,125.60,21.90,17.00,756,753,100.4,15.18
,10/25/2023,2400,734,749,97.9,15.85,127.10,20.10,16.00,758,750,101.1,15.72,,736,752,97.9,15.49,126.10,21.90,17.00,762,753,101.2,15.16
,24 Hour Average,,,,98.7,15.9,77.8,8.4,10,,,101.3,15.8,,,,100.8,15.6,74.8,8.5,9.3,,,101.6,15.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,104.1,,,,,102.8,,,,,,,102.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
