,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/17/2023,0100,755,748,101,16.96,78.30,22.60,29.00,786,748,105.1,16.89,,754,751,100.5,16.98,79.20,41.40,52.00,781,752,103.9,16.74
,10/17/2023,0200,755,748,100.9,16.95,76.40,3.80,5.00,781,749,104.3,16.88,,760,751,101.1,16.97,78.80,37.30,47.00,808,752,107.4,16.74
,10/17/2023,0300,755,749,100.8,16.95,62.10,2.20,4.00,762,750,101.7,16.89,,765,752,101.8,16.96,89.20,31.70,36.00,814,753,108.1,16.74
,10/17/2023,0400,755,749,100.8,16.93,56.50,2.00,4.00,756,750,100.8,16.87,,774,752,102.9,16.95,83.10,9.70,12.00,814,753,108.1,16.73
,10/17/2023,0500,755,750,100.7,16.93,39.00,2.00,5.00,754,751,100.4,16.84,,777,753,103.2,16.94,62.90,2.20,3.00,809,754,107.3,16.71
,10/17/2023,0600,754,750,100.6,16.92,36.70,2.00,5.00,752,751,100.2,16.81,,775,753,103,16.93,42.60,2.10,5.00,804,754,106.6,16.68
,10/17/2023,0700,754,750,100.6,16.90,49.30,2.00,4.00,752,750,100.2,16.81,,771,753,102.4,16.93,41.70,2.10,5.00,788,754,104.4,16.66
,10/17/2023,0800,754,750,100.5,16.88,41.00,2.00,5.00,752,751,100.1,16.80,,766,754,101.6,16.91,45.70,2.10,5.00,778,755,103.1,16.65
,10/17/2023,0900,753,750,100.4,16.87,33.00,2.10,6.00,752,751,100,16.79,,761,754,101,16.90,45.70,2.10,5.00,773,755,102.3,16.64
,10/17/2023,1000,753,750,100.3,16.89,32.90,2.00,6.00,753,752,100.2,16.81,,757,754,100.4,16.90,45.60,2.00,4.00,771,755,102.1,16.67
,10/17/2023,1100,753,751,100.3,16.89,32.80,2.10,6.00,758,752,100.8,16.85,,755,754,100.1,16.90,45.60,1.90,4.00,769,755,101.8,16.72
,10/17/2023,1200,754,750,100.5,16.91,30.00,2.10,7.00,760,751,101.2,16.89,,753,753,100,16.88,45.70,1.90,4.00,768,755,101.8,16.78
,10/17/2023,1300,753,750,100.3,16.91,30.40,2.10,7.00,761,751,101.4,16.91,,753,753,100,16.84,45.60,1.80,4.00,769,754,102,16.84
,10/17/2023,1400,749,750,99.9,16.89,25.70,2.20,9.00,762,751,101.5,16.92,,749,753,99.5,16.84,46.80,1.80,4.00,769,754,102,16.89
,10/17/2023,1500,751,750,100.1,16.91,40.50,2.30,6.00,760,751,101.2,16.91,,749,753,99.5,16.86,47.60,1.70,4.00,768,754,101.8,16.89
,10/17/2023,1600,756,750,100.8,16.93,62.60,6.90,11.00,758,751,100.9,16.87,,754,753,100.2,16.88,47.50,1.70,4.00,766,754,101.6,16.85
,10/17/2023,1700,758,750,101,16.94,83.40,14.40,17.00,781,751,104,16.86,,755,753,100.3,16.84,47.60,1.70,4.00,764,754,101.3,16.79
,10/17/2023,1800,757,750,101,16.92,84.50,12.40,15.00,778,751,103.6,16.84,,756,753,100.5,16.85,47.60,1.80,4.00,761,754,100.9,16.75
,10/17/2023,1900,757,750,101,16.91,95.00,12.40,13.00,774,750,103.1,16.80,,757,753,100.6,16.86,46.00,2.00,4.00,759,754,100.7,16.71
,10/17/2023,2000,756,750,100.8,16.89,102.30,16.00,16.00,771,751,102.8,16.79,,760,753,100.9,16.93,102.20,5.30,5.00,759,754,100.7,16.72
,10/17/2023,2100,755,750,100.7,16.91,125.30,31.20,25.00,797,751,106.2,16.81,,762,753,101.2,16.95,126.20,21.90,17.00,759,754,100.7,16.74
,10/17/2023,2200,755,750,100.7,16.90,126.70,31.20,25.00,804,751,107,16.81,,762,753,101.2,16.94,110.80,21.90,20.00,761,754,100.9,16.74
,10/17/2023,2300,754,750,100.5,16.91,124.80,31.10,25.00,805,751,107.2,16.80,,759,753,100.8,16.90,118.10,22.00,19.00,774,754,102.7,16.74
,10/17/2023,2400,754,750,100.5,16.90,102.40,6.30,6.00,784,751,104.3,16.80,,758,753,100.7,16.88,113.70,22.10,19.00,780,754,103.4,16.72
,24 Hour Average,,,,100.6,16.9,65.5,9.0,10.9,,,102.4,16.8,,,,101.0,16.9,66.9,10.1,12.1,,,103.2,16.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.9,,,,,,,104.2,,,,,101.8,,,,,,,105,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
