,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2023,0100,824,736,111.9,9.47,216.00,107.70,50.00,900,737,122.1,9.31,,832,740,112.5,9.75,141.00,26.30,19.00,849,741,114.6,9.79
,05/05/2023,0200,819,737,111.1,9.42,185.70,98.40,53.00,899,738,121.9,9.38,,835,740,112.8,9.78,145.10,28.20,19.00,849,741,114.5,9.81
,05/05/2023,0300,819,737,111.1,9.43,163.90,91.40,56.00,900,738,122,9.37,,852,741,115,9.79,154.40,29.50,19.00,849,742,114.4,9.80
,05/05/2023,0400,821,738,111.2,9.41,164.70,97.50,59.00,907,738,122.8,9.37,,870,741,117.4,9.76,155.50,32.50,21.00,850,742,114.6,9.80
,05/05/2023,0500,818,738,110.8,9.41,192.00,105.70,55.00,905,739,122.6,9.37,,876,741,118.2,9.74,162.50,39.80,24.00,854,742,115,9.79
,05/05/2023,0600,820,739,111,9.48,186.20,114.00,61.00,918,739,124.2,9.37,,877,741,118.3,9.74,178.70,40.20,22.00,862,743,116.1,9.76
,05/05/2023,0700,818,739,110.7,9.29,196.30,113.60,58.00,914,739,123.6,9.35,,878,742,118.4,9.70,181.20,40.10,22.00,864,743,116.4,9.73
,05/05/2023,0800,816,739,110.4,9.29,190.10,100.30,53.00,905,739,122.4,9.31,,873,742,117.7,9.61,181.20,40.60,22.00,864,743,116.3,9.70
,05/05/2023,0900,818,739,110.7,9.28,175.20,99.40,57.00,906,740,122.5,9.30,,849,742,114.3,9.55,183.30,40.80,22.00,864,743,116.2,9.65
,05/05/2023,1000,818,739,110.7,9.29,184.30,119.40,65.00,926,740,125.2,9.30,,840,743,113.1,9.52,189.60,40.30,21.00,863,744,116,9.63
,05/05/2023,1100,820,740,110.9,9.31,194.90,119.40,61.00,925,740,125,9.29,,836,743,112.5,9.48,189.70,39.90,21.00,860,744,115.7,9.62
,05/05/2023,1200,821,740,110.9,9.38,183.00,119.30,65.00,930,740,125.6,9.31,,849,743,114.3,9.48,189.70,39.80,21.00,860,744,115.5,9.61
,05/05/2023,1300,820,740,110.8,9.46,169.70,119.10,70.00,933,741,125.9,9.35,,873,743,117.5,9.51,184.80,39.60,21.00,859,745,115.4,9.59
,05/05/2023,1400,821,741,110.9,9.51,158.20,106.50,67.00,926,741,125,9.41,,882,744,118.6,9.55,184.70,39.10,21.00,860,745,115.4,9.60
,05/05/2023,1500,823,741,111.1,9.49,151.30,96.40,64.00,918,741,123.8,9.44,,885,744,118.9,9.59,181.80,38.30,21.00,865,745,116.1,9.62
,05/05/2023,1600,824,741,111.2,9.49,130.40,78.10,60.00,894,742,120.5,9.45,,889,744,119.5,9.61,181.00,37.00,20.00,867,745,116.3,9.63
,05/05/2023,1700,825,741,111.3,9.51,113.30,64.90,57.00,876,742,118,9.46,,898,744,120.6,9.63,173.40,35.40,20.00,868,745,116.5,9.66
,05/05/2023,1800,824,741,111.1,9.54,122.00,64.90,53.00,871,742,117.3,9.46,,900,744,120.9,9.64,162.80,33.70,21.00,869,746,116.6,9.67
,05/05/2023,1900,823,742,111,9.54,168.20,64.50,38.00,855,743,115.2,9.47,,900,745,120.8,9.67,158.90,32.30,20.00,871,746,116.8,9.66
,05/05/2023,2000,823,742,110.9,9.55,173.00,48.20,28.00,836,742,112.6,9.47,,906,745,121.6,9.63,156.30,32.10,21.00,873,746,117,9.65
,05/05/2023,2100,822,742,110.8,9.55,162.20,45.10,28.00,832,743,112,9.50,,904,746,121.3,9.60,156.30,33.30,21.00,875,747,117.2,9.65
,05/05/2023,2200,823,742,110.9,9.53,177.30,45.20,25.00,831,743,111.8,9.50,,901,746,120.9,9.58,156.20,43.10,28.00,877,747,117.4,9.65
,05/05/2023,2300,824,742,111,9.54,178.30,45.30,25.00,831,743,111.8,9.48,,908,746,121.7,9.58,156.00,43.60,28.00,877,747,117.4,9.63
,05/05/2023,2400,823,742,110.9,9.53,179.30,45.50,25.00,831,743,111.8,9.48,,915,746,122.7,9.58,158.00,44.20,28.00,877,747,117.4,9.63
,24 Hour Average,,,,111.0,9.4,171.5,87.9,51.4,,,120.2,9.4,,,,117.9,9.6,169.3,37.1,21.8,,,116.0,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.2,,,,,,,124.1,,,,,120.5,,,,,,,116.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
